﻿OL Contratante,Unidade Contratante,Nº Contrato,Nº Processo,Tipo de Licitacao,Nº Licitacao,Tipo Contratacao,Objeto Contratacao,Valor Mensal,Vigência Início,Vigência Término,CNPF/CPF Credor,Nome Credor
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,210262/2018,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,173.2,2018-02-09,"0000-00-00",43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,2102647/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,1653.4,2017-01-01,"0000-00-00",2328280000197,ELEKTRO REDES S.A.
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,210261/2018,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,249.91,2018-02-02,"0000-00-00",43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,2102650/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,1984.08,2017-01-01,"0000-00-00",4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,2102628/2012,35406000487201111,Dispensa de licitação,10/2011,Serviços,Locação de Imóvel,15358.7,2012-07-05,2021-08-31,12085623808,OLGA CHACRA FERES
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,2102658/2016,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,9146.38,2017-01-01,"0000-00-00",3582243000173,DAE SA - AGUA E ESGOTO
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,2102648/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,23974.2,2017-01-01,"0000-00-00",4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ
21026,GERÊNCIA EXECUTIVA JUNDIAÍ,2102618/2019,35406000280201813,Dispensa de licitação,12/2018,Serviços,Reabilitação Profissional,52913.1,2019-05-20,2021-05-20,3709814000198,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL SENAC
14022,GERÊNCIA EXECUTIVA LONDRINA,1402204/2015,35194000116201598,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,149.97,2015-03-20,"0000-00-00",20856995000102,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO DE ANDIRA
14022,GERÊNCIA EXECUTIVA LONDRINA,1402203/2019,35194000012201826,Licitação,2/2019,Serviços,Reprografia,12553,2019-05-20,2023-05-20,4503070000113,DINIZ TECNOLOGIA E SOLUCOES EIRELI
14022,GERÊNCIA EXECUTIVA LONDRINA,1402203/2013,35194000273201251,Inexigibilidade de licitação,10/2012,Serviços,Água e Saneamento,106.34,2013-01-23,"0000-00-00",75624478000191,SERVICO AUTONOMO DE AGUA E ESGOTO
14022,GERÊNCIA EXECUTIVA LONDRINA,1402211/2015,35194000181201432,Dispensa de licitação,7/2014,Serviços,Locação de Imóvel,13475,2015-04-08,2021-10-08,8370800963,ISMAEL EMILIO FREGONEZE
14022,GERÊNCIA EXECUTIVA LONDRINA,1402248/2016,35194000136201640,Dispensa de licitação,2/2016,Serviços,Energia Elétrica,7928.46,2016-09-21,"0000-00-00",53859112004407,COMPANHIA JAGUARI DE ENERGIA
14022,GERÊNCIA EXECUTIVA LONDRINA,14022683/2007,35194000417200710,Inexigibilidade de licitação,12/2007,Serviços,Condomínio,4499.7,2007-12-24,"0000-00-00",85412906000176,CONDOMINIO CENTRO MEDICO BANDEIRANTES
14022,GERÊNCIA EXECUTIVA LONDRINA,14022348/2013,35194000271201261,Inexigibilidade de licitação,8/2012,Serviços,Energia Elétrica,45982.6,2012-12-07,"0000-00-00",4368898000106,COPEL DISTRIBUICAO S.A.
14022,GERÊNCIA EXECUTIVA LONDRINA,1402219/2018,35194000176201853,Licitação,1/2018,Serviços,Gerenciamento de Frota,2950,2018-05-30,2021-06-30,3506307000157,TICKET SOLUCOES HDFGT S/A
14022,GERÊNCIA EXECUTIVA LONDRINA,1402228/2017,35194000020201791,Licitação,3/2017,Serviços,Limpeza e Conservação,111808,2017-11-20,2021-08-31,7618334000172,SETIMA - SERVICOS DE LIMPEZA EIRELI
14022,GERÊNCIA EXECUTIVA LONDRINA,1402207/2021,35194000190201938,Licitação,3/2020,Serviços,Manutenção de Ar-condicionado,13318.9,2021-03-24,2022-03-24,20068882000134,AJM REFRIGERACAO EIRELI
14022,GERÊNCIA EXECUTIVA LONDRINA,1402250/2016,35194000114201507,Licitação,8/2016,Serviços,Manutenção de Elevadores,1991.66,2016-11-18,2021-09-18,20810747000112,E W T BRASIL ELEVADORES LTDA
14022,GERÊNCIA EXECUTIVA LONDRINA,13/2019,35194000329201943,Licitação,6/2019,Aquisições,Material de Consumo,"0",2019-12-20,2021-06-26,5766144000177,ORTOPEDICA CURITIBA COM. DE APARELHOS ORTOPEDICOS LTDA
14022,GERÊNCIA EXECUTIVA LONDRINA,1402220/2016,35194000189201580,Licitação,6/2015,Serviços,Vigilância Ostensiva,199196,2016-08-01,2021-08-01,77998912000129,MASTER VIGILANCIA ESPECIALIZADA LTDA
14022,GERÊNCIA EXECUTIVA LONDRINA,14022347/2013,35194000272201214,Inexigibilidade de licitação,9/2012,Serviços,Água e Saneamento,7508.31,2013-02-08,"0000-00-00",76484013000145,COMPANHIA DE SANEAMENTO DO PARANA SANEPAR
25001,GERÊNCIA EXECUTIVA MACAPÁ,1/2014,37042000304201313,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,2799.65,2014-02-19,"0000-00-00",5976311000104,COMPANHIA DE AGUA E ESGOTOS DO AMAPA
25001,GERÊNCIA EXECUTIVA MACAPÁ,11/2015,37042000127201537,Dispensa de licitação,2/2015,Serviços,Energia Elétrica,39986.9,2015-06-01,"0000-00-00",5965546000109,COMPANHIA DE ELETRICIDADE DO AMAPA - CEA
25001,GERÊNCIA EXECUTIVA MACAPÁ,3/2020,35014031971201945,Licitação,1/2020,Serviços,Limpeza e Conservação,21666,2020-07-01,2022-12-31,14533285000130,CONAMA CONSTRUCOES AMAPAENSE EIRELI
25001,GERÊNCIA EXECUTIVA MACAPÁ,6/2020,35014020950201902,Licitação,3/2020,Serviços,Manutenção de Elevadores,1204,2020-09-16,2021-12-31,10599628000109,ELEVADORES HEXCEL LTDA
25001,GERÊNCIA EXECUTIVA MACAPÁ,4/2020,35014013868202057,Licitação,2/2020,Serviços,Manutenção de Equipamentos,5500,2020-07-01,2022-12-31,19169651000138,KTECH LTDA
25001,GERÊNCIA EXECUTIVA MACAPÁ,12/2016,35667000025201549,Licitação,9/2015,Serviços,Vigilância Eletrônica,11253.3,2016-06-09,2021-06-08,4493133000106,SULAMERICANA MONITORAMENTO E LOCACAO LTDA- ME
25001,GERÊNCIA EXECUTIVA MACAPÁ,1/2017,37042000201201604,Licitação,6/2016,Serviços,Vigilância Ostensiva,131415,2017-03-01,2021-05-31,9500531000118,NOVASEG - SEGURANCA PATRIMONIAL E PRIVADO LTDA - EPP
25001,GERÊNCIA EXECUTIVA MACAPÁ,38/2016,37042000183201652,Licitação,7/2016,Serviços,Estivador/Carregador,7304.16,2016-12-14,2021-06-30,20466806000187,EQUINOCIO LTDA - EPP
25001,GERÊNCIA EXECUTIVA MACAPÁ,16/2018,37042000095201731,Dispensa de licitação,2/2017,Serviços,Locação de Imóvel,50800,2018-12-28,2023-12-28,5555719000102,A CREDILAR LTDA
25001,GERÊNCIA EXECUTIVA MACAPÁ,15/2019,37042000034201936,Licitação,2/2019,Serviços,Manutenção Predial,37890.8,2019-09-06,2022-03-06,17856676000184,ENERGIZA ENGENHARIA EIRELI
25001,GERÊNCIA EXECUTIVA MACAPÁ,37/2016,37042000218201653,Licitação,8/2016,Serviços,Transporte,17767.1,2016-12-16,2021-12-16,10330342000123,CONSTRAP EIRELI - ME
"02001",GERÊNCIA EXECUTIVA MACEIÓ,2/2018,35001001611201453,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,204.81,2018-04-11,"0000-00-00",12443701000184,SERVICO AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,7/2012,35001001863201130,Dispensa de licitação,6/2012,Serviços,Locação de Imóvel,40897.5,2012-10-09,2022-10-08,6190197434,PEDRO GERMANO MELO CUNHA
"02001",GERÊNCIA EXECUTIVA MACEIÓ,22/2015,35001000143201581,Dispensa de licitação,3/2015,Serviços,Locação de Imóvel,46953.2,2015-12-22,2021-12-22,24245008000186,GALVAO INVESTIMENTOS LTDA - ME
"02001",GERÊNCIA EXECUTIVA MACEIÓ,8/2012,35001002347201211,Dispensa de licitação,7/2012,Serviços,Energia Elétrica,150062,2012-12-01,"0000-00-00",12272084000100,COMPANHIA ENERGETICA DE ALAGOAS - CEAL
"02001",GERÊNCIA EXECUTIVA MACEIÓ,1515003/2019,35662000080201911,Licitação,6/2019,Serviços,Gerenciamento de Frota,63922.9,2019-10-27,2021-10-27,604122000197,TRIVALE ADMINISTRACAO LTDA
"02001",GERÊNCIA EXECUTIVA MACEIÓ,16/2015,35001000259201510,Licitação,2/2015,Serviços,Limpeza e Conservação,231378,2015-10-01,2021-05-01,12004773000125,SENTHURY SERVICOS LTDA
"02001",GERÊNCIA EXECUTIVA MACEIÓ,5/2020,35014069063202068,Licitação,2/2020,Serviços,Limpeza e Conservação,195421,2021-02-08,2022-02-08,12004773000125,SENTHURY SERVICOS LTDA
"02001",GERÊNCIA EXECUTIVA MACEIÓ,37/2017,35001001304201715,Licitação,5/2017,Serviços,Manutenção de Ar-condicionado,32737,2017-12-06,2021-12-06,22731413000189,LEFRIO COMERCIO E SERVICOS EIRELI - EPP
"02001",GERÊNCIA EXECUTIVA MACEIÓ,1/2020,35001001896201937,Licitação,1/2019,Serviços,Manutenção de Elevadores,5900,2020-03-04,2021-07-04,3758809000175,MANUTECNICA MANUTENCAO LTDA
"02001",GERÊNCIA EXECUTIVA MACEIÓ,12/2019,35001002229201629,Licitação,3/2019,Serviços de Engenharia,Reforma,"0",2019-12-31,2021-05-21,28660503000102,"INOVA CONSTRUCOES, SERVICOS E TELECOMUNICACOES LTDA"
"02001",GERÊNCIA EXECUTIVA MACEIÓ,3/2020,35662000624201855,Licitação,1/2019,Serviços,Vigilância Eletrônica,2056510,2020-06-03,2021-12-03,6206305000130,ATIVA SYSTEM BRASIL SERVIÇOS DE MONITORAMENTO LTDA.
"02001",GERÊNCIA EXECUTIVA MACEIÓ,23/2017,35001000632201702,Licitação,3/2017,Serviços,Vigilância Ostensiva,432703,2017-11-01,2021-06-01,11866801000150,SCOLTT SEGURANCA DE VALORES LTDA
"02001",GERÊNCIA EXECUTIVA MACEIÓ,15/2010,35001002516200918,Inexigibilidade de licitação,6/2010,Serviços,Água e Saneamento,49.99,2014-11-12,"0000-00-00",12514782000166,SERVICO AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,2/2012,35001000674201140,Inexigibilidade de licitação,2/2012,Serviços,Água e Saneamento,49.99,2014-11-12,"0000-00-00",11513268000143,SAAE - SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO D
"02001",GERÊNCIA EXECUTIVA MACEIÓ,16/2010,35001002518200907,Inexigibilidade de licitação,3/2010,Serviços,Água e Saneamento,39.99,2014-11-12,"0000-00-00",4301914000143,SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE
"02001",GERÊNCIA EXECUTIVA MACEIÓ,17/2010,35001002517200954,Inexigibilidade de licitação,2/2010,Serviços,Água e Saneamento,151.98,2014-11-12,"0000-00-00",12424255000160,SERVICO AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,1/2012,35001002087201195,Inexigibilidade de licitação,1/2012,Serviços,Água e Saneamento,49.99,2014-11-12,"0000-00-00",12708988000127,SERVICO AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,42/2014,35001001837201373,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,65.51,2014-09-24,"0000-00-00",12423810000130,SERVICO AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,20/2010,35001002521200912,Inexigibilidade de licitação,5/2010,Serviços,Água e Saneamento,61.99,2010-04-17,"0000-00-00",12542197000170,SERVICO AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,14/2010,35001002524200956,Inexigibilidade de licitação,4/2010,Serviços,Água e Saneamento,499.93,2014-11-12,"0000-00-00",12265930000156,SERVICO AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,19/2010,35001002515200965,Inexigibilidade de licitação,1/2010,Serviços,Água e Saneamento,59.99,2014-11-12,"0000-00-00",12763116000161,SERV AUTONOMO DE AGUA E ESGOTO
"02001",GERÊNCIA EXECUTIVA MACEIÓ,4/2018,35001000607201800,Inexigibilidade de licitação,4/2018,Serviços,Correspondência,33000,2018-05-07,2021-12-31,34028316000456,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"02001",GERÊNCIA EXECUTIVA MACEIÓ,8/2015,35001000863201546,Licitação,4/2015,Serviços,Manutenção Predial,53138.8,2015-10-01,2021-07-01,2948998000186,M SERVICE LTDA.
"02001",GERÊNCIA EXECUTIVA MACEIÓ,22/2017,35001001064201414,Dispensa de licitação,2/2016,Serviços,Reabilitação Profissional,25000,2017-11-01,2021-11-25,3692424000152,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC
"02001",GERÊNCIA EXECUTIVA MACEIÓ,45/2017,35001001058201700,Licitação,7/2017,Serviços,Recepcionista,9736.95,2018-01-02,2021-05-28,14346629000100,CLEAN MASTER TERCEIRIZACAO DE SERVICOS EIRELI - ME
"02001",GERÊNCIA EXECUTIVA MACEIÓ,2/2020,35014029083202004,Dispensa de licitação,1/2020,Serviços de Engenharia,Reforma,"0",2020-05-24,2021-05-14,28660503000102,"INOVA CONSTRUCOES, SERVICOS E TELECOMUNICACOES LTDA"
"02001",GERÊNCIA EXECUTIVA MACEIÓ,19/2016,35662000018201678,Licitação,1/2016,Serviços,Serviço de Telefonia,155906,2016-10-18,2021-10-18,33000118000179,TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL
"02001",GERÊNCIA EXECUTIVA MACEIÓ,15/2020,35014061972202058,Licitação,2/2020,Serviços,Transporte,5735,2020-12-01,2021-07-01,11399304000190,SR LOCACAO E SERVICOS LTDA
"03001",GERÊNCIA EXECUTIVA MANAUS,25/2016,35011000591201565,Dispensa de licitação,42/2015,Serviços,Energia Elétrica,2223.48,2016-12-10,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,27/2016,35011000592201518,Dispensa de licitação,44/2015,Serviços,Energia Elétrica,999.79,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,34/2016,35011000587201505,Dispensa de licitação,47/2015,Serviços,Energia Elétrica,1864.56,2016-12-10,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,23/2016,35011000595201543,Dispensa de licitação,25/2015,Serviços,Energia Elétrica,4576.69,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,36/2016,35011000608201584,Dispensa de licitação,38/2015,Serviços,Energia Elétrica,1499.68,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,46/2016,35011000599201521,Dispensa de licitação,31/2015,Serviços,Energia Elétrica,11268.2,2016-11-29,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,28/2016,35011000602201515,Dispensa de licitação,27/2015,Serviços,Energia Elétrica,24659,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,29/2016,35011000588201541,Dispensa de licitação,28/2015,Serviços,Energia Elétrica,5324.79,2017-01-12,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,31/2016,35011000601201562,Dispensa de licitação,29/2015,Serviços,Energia Elétrica,24143,2016-11-22,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,32/2016,35011000596201598,Dispensa de licitação,30/2015,Serviços,Energia Elétrica,4811.97,2016-12-10,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,39/2016,35011000594201507,Dispensa de licitação,26/2015,Serviços,Energia Elétrica,8974.86,2016-11-30,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,41/2016,35011000597201532,Dispensa de licitação,32/2015,Serviços,Energia Elétrica,4262.03,2016-11-30,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,23/2017,35011000429201717,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,837.74,2018-02-21,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,39/2015,35011000584201563,Dispensa de licitação,7/2016,Serviços,Energia Elétrica,2027.59,2016-11-18,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,37/2016,35011000584201563,Dispensa de licitação,7/2016,Serviços,Energia Elétrica,2027.59,2016-11-18,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,22/2017,35011000431201788,Dispensa de licitação,10/2017,Serviços,Energia Elétrica,892.71,2018-02-22,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,38/2016,35011000598201587,Dispensa de licitação,33/2015,Serviços,Energia Elétrica,2170.53,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,24/2016,35011000603201551,Dispensa de licitação,43/2015,Serviços,Energia Elétrica,1884.6,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,25/2017,35011000430201733,Dispensa de licitação,9/2017,Serviços,Energia Elétrica,1456.56,2018-02-22,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,40/2016,35011000604201504,Dispensa de licitação,45/2015,Serviços,Energia Elétrica,2419.43,2016-12-10,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,44/2016,35011000605201541,Dispensa de licitação,48/2015,Serviços,Energia Elétrica,33472.7,2016-12-16,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03001",GERÊNCIA EXECUTIVA MANAUS,15/2019,35011000450201976,Licitação,15/2019,Serviços,Estivador/Carregador,9839.7,2019-10-21,2022-04-21,482840000138,LIDERANCA LIMPEZA E CONSERVACAO LTDA
"03001",GERÊNCIA EXECUTIVA MANAUS,29/2017,35011000032201717,Licitação,2/2017,Serviços,Limpeza e Conservação,244980,2017-08-30,2021-06-30,2282245000184,PRESTA CONSTRUTORA E SERVICOS GERAIS LTDA
"03001",GERÊNCIA EXECUTIVA MANAUS,45/2017,35011000766201615,Licitação,1/2017,Serviços,Manutenção de Ar-condicionado,29564.8,2017-11-07,2021-06-30,2866360000104,"EMEREL INSTALACAO, MANUTENCAO E REFRIGERACAO LTDA - EPP"
"03001",GERÊNCIA EXECUTIVA MANAUS,11/2020,35014172939202052,Dispensa de licitação,8/2020,Aquisições,Material de Consumo,"0",2020-10-04,2021-10-04,9138326000154,PABLO LUIS MARTINS
"03001",GERÊNCIA EXECUTIVA MANAUS,800143/2020,35014075205202026,Dispensa de licitação,5/2020,Aquisições,Material de Consumo,16606.1,2020-08-27,2021-09-27,36423067000186,ANDREA LINS TEIXEIRA DE MOURA 88076679249
"03001",GERÊNCIA EXECUTIVA MANAUS,61/2018,35011000756201761,Licitação,2/2018,Serviços,Transporte,52687.1,2018-10-22,2021-06-30,8823749000140,R PINHEIRO GRIMM - TRANSPORTES - EPP
"03001",GERÊNCIA EXECUTIVA MANAUS,7/2021,35011000257201935,Licitação,4/2020,Serviços,Vigilância Ostensiva,404639,2021-03-05,2021-12-31,9406386000100,TAWRUS SEGURANCA E VIGILANCIA LTDA - ME
"03001",GERÊNCIA EXECUTIVA MANAUS,47/2016,35011000265201639,Licitação,5/2016,Serviços,Reprografia,15600,2016-11-30,2021-11-30,1657353000121,AMAZONAS COPIADORAS LTDA
"03001",GERÊNCIA EXECUTIVA MANAUS,16/2017,35011000579201551,Inexigibilidade de licitação,29/2016,Serviços,Água e Saneamento,96.19,2017-03-30,"0000-00-00",4406195000125,COMPANHIA DE SANEAMENTO DO AMAZONAS
"03001",GERÊNCIA EXECUTIVA MANAUS,15/2011,35011001605201053,Inexigibilidade de licitação,1/2010,Serviços,Água e Saneamento,32790,2011-04-26,"0000-00-00",3264927000127,MANAUS AMBIENTAL S.A.
"03001",GERÊNCIA EXECUTIVA MANAUS,33/2017,35011000705201739,Licitação,3/2015,Serviços,Manutenção de Elevadores,13420.1,2017-09-19,2021-06-30,5926726000173,"MODULO ENGENHARIA, CONSULTORIA E GERENCIA PREDIAL LTDA"
"03001",GERÊNCIA EXECUTIVA MANAUS,15/2017,35011000231201725,Dispensa de licitação,2/2017,Serviços,Manutenção Predial,98160,2017-03-02,2021-06-30,7477679000153,AF CONSTRUTORA LTDA
"03001",GERÊNCIA EXECUTIVA MANAUS,28/2018,35667000310201811,Licitação,5/2018,Serviços,Serviço de Telefonia,79931.1,2018-12-01,2021-12-01,76535764000143,OI S.A. - EM RECUPERACAO JUDICIAL
"03001",GERÊNCIA EXECUTIVA MANAUS,27/2018,35667000109201825,Licitação,3/2018,Serviços,Serviço de Telefonia,11124.5,2018-12-01,2021-12-01,76535764000143,OI S.A. - EM RECUPERACAO JUDICIAL
"03001",GERÊNCIA EXECUTIVA MANAUS,4/2017,35011001109201695,Licitação,1/2017,Serviços,Transporte,324290,2017-05-17,2021-12-31,63698724000170,NAVEGACAO CIDADE LTDA
12021,GERÊNCIA EXECUTIVA MARABÁ,24/2019,35166001202201636,Licitação,6/2018,Serviços de Engenharia,Reforma,"0",2019-12-27,2021-05-20,21938940000104,MIPPE CONSTRUCOES EIRELI
12021,GERÊNCIA EXECUTIVA MARABÁ,41/2018,35166000975201867,Inexigibilidade de licitação,10/2018,Serviços,Água e Saneamento,64.64,2018-11-14,"0000-00-00",5341649000190,SERVICO AUTONOMO DE AGUA E ESGOTO DE RONDON DO PARA
12021,GERÊNCIA EXECUTIVA MARABÁ,30/2017,35166001732201765,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,2713.84,2017-11-14,"0000-00-00",25089509000183,COMPANHIA DE SANEAMENTO DO TOCANTINS - SANEATINS
12021,GERÊNCIA EXECUTIVA MARABÁ,1200125/2016,35166002421201551,Licitação,11/2015,Serviços,Limpeza e Conservação,73770.7,2016-06-13,2021-06-13,8538011000131,DIAMOND SERVICE LTDA - EPP
12021,GERÊNCIA EXECUTIVA MARABÁ,38/2016,35166002159201545,Dispensa de licitação,6/2016,Serviços,Locação de Imóvel,25729.6,2016-11-10,2021-11-10,17949517000124,W. VELOSO SILVA - ME
12021,GERÊNCIA EXECUTIVA MARABÁ,7/2020,35014169553202063,Licitação,2/2020,Aquisições,Material de Consumo,2527.5,2020-08-19,2021-08-19,1299203000193,R C FREITAS EIRELI
21027,GERÊNCIA EXECUTIVA MARÍLIA,800033/2014,37357000176201364,Inexigibilidade de licitação,6/2013,Serviços,Água e Saneamento,3472.89,2014-01-01,"0000-00-00",43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP
21027,GERÊNCIA EXECUTIVA MARÍLIA,800028/2014,37357000177201317,Dispensa de licitação,7/2013,Serviços,Energia Elétrica,20326,2014-01-01,"0000-00-00",7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.
21027,GERÊNCIA EXECUTIVA MARÍLIA,74/2020,35664000416201755,Licitação,5/2019,Serviços,Vigilância Eletrônica,184827,2020-09-15,2021-09-15,6911840000354,NEXUS VIGILANCIA EIRELI
21027,GERÊNCIA EXECUTIVA MARÍLIA,800031/2014,37357000127201321,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,68.54,2014-01-01,"0000-00-00",45959954000164,SERVICO AUTONOMO DE AGUA ESGOTO DE CANDIDO MOTA
21027,GERÊNCIA EXECUTIVA MARÍLIA,800025/2014,37357000173201321,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,1299.92,2014-01-01,"0000-00-00",48211262000121,SERVICO AUTONOMO DE AGUAS E ESGOTOS
21027,GERÊNCIA EXECUTIVA MARÍLIA,210271/2019,37357000112201878,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,5700,2019-01-21,2024-01-21,25888186848,FABIO PEREIRA BALSALOBRE
21027,GERÊNCIA EXECUTIVA MARÍLIA,800026/2014,37357000174201375,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,3422.88,2014-01-01,"0000-00-00",49131287000188,SUPERINTENDENCIA DE AGUA E ESGOTO DE OURINHOS
21027,GERÊNCIA EXECUTIVA MARÍLIA,800120/2018,37357000046201836,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,14543.9,2018-01-01,"0000-00-00",53859112000169,COMPANHIA JAGUARI DE ENERGIA
21027,GERÊNCIA EXECUTIVA MARÍLIA,800024/2014,35411009832201367,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,48.55,2014-01-01,"0000-00-00",44544005000150,SERVICO AUTONOMO DE AGUA E ESGOTOS
21027,GERÊNCIA EXECUTIVA MARÍLIA,2102721/2016,37357000230201452,Dispensa de licitação,1/2015,Serviços,Locação de Imóvel,5549.07,2016-11-01,2021-11-01,5608119851,SILVIO ABUD HADDAD
21027,GERÊNCIA EXECUTIVA MARÍLIA,2102728/2012,37357000028201269,Dispensa de licitação,4/2012,Serviços,Locação de Imóvel,9506.46,2012-07-01,2022-07-01,1515270831,JORGE LUIZ RAYMUNDO
21027,GERÊNCIA EXECUTIVA MARÍLIA,800034/2014,37357000175201310,Inexigibilidade de licitação,5/2013,Serviços,Água e Saneamento,2093.87,2014-01-01,"0000-00-00",52061181000160,DEPARTAMENTO DE AGUA E ESGOTO DE MARILIA
21027,GERÊNCIA EXECUTIVA MARÍLIA,800029/2014,37357000180201322,Dispensa de licitação,8/2013,Serviços,Energia Elétrica,19583.7,2014-01-01,"0000-00-00",33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ
