id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
21006,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,15/2018,37284000314201811,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,1154.78,2018-07-27,0000-00-00,25838855000117,SERVICO MUNICIPAL DE SANEAMENTO BASICO,
21097,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102220/2018,35460000385201214,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,64000.00,2018-08-01,2023-08-01,5317767000162,ESPACO NEGOCIOS IMOBILIARIOS LTDA,
21118,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102230/2018,37298000548201817,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,28077.80,2018-11-07,2023-11-07,8141129864,ORLANDO RICARDO MIGNOLO,
21118,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102230/2018,37298000548201817,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,28077.80,2018-11-07,2023-11-07,8141130870,LUIS RENATO MARANGONI ZANELLATO,
21118,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102230/2018,37298000548201817,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,28077.80,2018-11-07,2023-11-07,10892235870,RAQUEL TOLER DA SILVA MIGNOLO,
21125,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,22/2018,35087000595201721,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,249.86,2018-09-06,0000-00-00,4709778000125,DEPARTAMENTO DA AGUA E ESGOTO SANITARIO,
21128,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,20/2018,37284000002201726,Dispensa de licitação,5/2018,Serviços,Locação de Imóvel,236000.00,2018-09-01,2023-08-31,9347120000134,FLOWER EMPREENDIMENTO IMOBILIARIO LTDA,
21170,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35078002622201718,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,16382.83,2018-02-19,2023-02-19,33287279300,EDNEI VIEGAS REIS,
21171,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002112/2018,35338000068201807,Inexigibilidade de licitação,3/2018,Serviços,Correspondência,9759.72,2018-07-18,2023-07-18,34028316002823,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21214,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,58/2018,35439000074201818,Licitação,4/2018,Serviços,Vigilância Eletrônica,12581.54,2018-09-01,2025-12-31,67668194000179,CENTURION SEGURANCA E VIGILANCIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117341&id_documento=1284494&infra_hash=7f376e58e3904a308ab5efe7f0aa4084
21230,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102954/2018,35418000463201891,Inexigibilidade de licitação,54/2018,Serviços,Água e Saneamento,93.75,2018-09-26,2023-09-26,45331188000199,MUNICIPIO DE CONCHAL,
21258,20150,SUPERINTENDÊNCIA REGIONAL SUL,1400115/2018,35183000502201851,Dispensa de licitação,2/2018,Serviços,Correspondência,22319.76,2018-09-14,2023-09-14,34028316002076,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21285,20150,SUPERINTENDÊNCIA REGIONAL SUL,1400112/2018,35183001099201888,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,1700.00,2018-09-12,2023-09-12,75805895000130,COMPANHIA CAMPOLARGUENSE DE ENERGIA COCEL,
21370,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,170259/2018,37328000236201710,Dispensa de licitação,4/2017,Serviços,Locação de Imóvel,17104.49,2018-10-01,2023-10-01,32403669000110,IRMAOS ABDO LTDA - ME,
21384,20150,SUPERINTENDÊNCIA REGIONAL SUL,1400116/2018,35183000503201804,Inexigibilidade de licitação,16/2018,Serviços,Correspondência,4513.00,2018-10-01,2023-10-01,34028316002076,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21446,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103656/2018,35439000171201819,Inexigibilidade de licitação,56/2018,Serviços,Água e Saneamento,2995.40,2018-10-31,0000-00-00,10559279000100,SUPERINTENDENCIA DE AGUA E ESGOTO DE CATANDUVA,
21449,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103657/2018,35439000172201855,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,4994.77,2018-10-20,0000-00-00,4691691000178,SERVICO MUNICIPAL AUTONOMO DE AGUA E ESGOTO,
21456,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102130/2018,35104000024201812,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,787.94,2018-10-01,2023-09-30,18196469000103,DEPARTAMENTO AUTONOMO MUNICIPAL DE AGUA E ESGOTOS,
21472,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902524/2018,35274000250201841,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,3211.34,2018-09-19,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
21472,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902524/2018,35274000250201841,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,3211.34,2018-09-19,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
21501,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102617/2018,35406000199201825,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,179.85,2018-09-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
21523,01300,"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",79/2018,35000000638201862,Inexigibilidade de licitação,8/2018,Serviços,Energia Elétrica,5912.85,2018-09-30,0000-00-00,7522669000192,CEB DISTRIBUICAO S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=164104&id_documento=194489&infra_hash=50ec1d5b199a43123fdf20d872fcfd95
21554,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102328/2018,35378000104201777,Dispensa de licitação,18/2018,Serviços,Locação de Imóvel,39000.00,2018-10-01,2023-09-30,27851540887,RENEE JOSE AUGUSTO RIBEIRO,
21573,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,43/2018,35087000566201760,Inexigibilidade de licitação,18/2018,Serviços,Água e Saneamento,499.62,2018-09-18,0000-00-00,4202450000118,AGUAS PONTES E LACERDA LTDA,
21696,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902235/2018,35249000108201721,Inexigibilidade de licitação,1/2018,Serviços,Energia Elétrica,51194.87,2018-10-01,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
21712,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001310/2018,35059000319201881,Dispensa de licitação,3/2018,Serviços,Energia Elétrica,159951.06,2018-10-01,0000-00-00,28152650000171,EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.,
21714,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100432/2018,35464000764201789,Dispensa de licitação,8/2018,Serviços,Locação de Imóvel,88926.92,2018-10-02,2023-10-02,25353212894,HIND EL HAYEK TAHA,
21858,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,21/2018,35208000886201887,Inexigibilidade de licitação,21/2018,Serviços,Correspondência,4673.66,2018-10-02,2023-10-02,34028316002157,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21861,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,31/2018,37284000001201862,Dispensa de licitação,4/2018,Serviços,Energia Elétrica,19940.41,2018-10-01,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
21942,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702519/2018,37328000182201792,Dispensa de licitação,5/2017,Serviços,Locação de Imóvel,12600.12,2018-11-01,2023-11-01,7312636772,NAHUM GANEM NETO,
22022,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102124/2018,35372001262201885,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,4240.00,2018-11-01,2023-11-01,16832157000113,SAMAR - SOLUCOES AMBIENTAIS DE ARACATUBA S.A.,
22024,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102125/2018,35372001265201819,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,100.00,2018-11-01,2023-11-01,59754648000104,MUNICIPIO DE ILHA SOLTEIRA,
22025,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102126/2018,35372001263201820,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,600.00,2018-11-05,2023-11-05,46151718000180,MUNICIPIO DE BIRIGUI,
22026,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2021,35087000690201059,Inexigibilidade de licitação,6/2011,Serviços,Água e Saneamento,349.39,2021-05-04,0000-00-00,24772287000136,MUNICIPIO DE CAMPO NOVO DO PARECIS,
22030,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102127/2018,35372001264201874,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,200.00,2018-11-05,2023-11-05,44447258000106,SERVICO AUTONOMO DE AGUA E ESGOTO DE PEREIRA BARRETO,
22058,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,38/2018,35027000320201883,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,1300.00,2018-11-01,2023-11-01,89610628591,MARCIA MARIA GALY FARIAS,
22087,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702226/2018,35311000497201793,Inexigibilidade de licitação,1/2018,Serviços,Locação de Imóvel,18047.01,2018-12-05,2023-12-05,11614653000187,FORCA TOTAL REI PARTICIPACOES E EMPREENDIMENTOS LTDA,
22208,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,30/2018,37284000254201836,Dispensa de licitação,6/2018,Serviços,Energia Elétrica,8580.01,2018-10-18,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
22226,20150,SUPERINTENDÊNCIA REGIONAL SUL,23/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=211910&infra_hash=8d903feb0d2bb796bfc26cc928ef0fcf
22226,20150,SUPERINTENDÊNCIA REGIONAL SUL,23/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=211910&infra_hash=8d903feb0d2bb796bfc26cc928ef0fcf
22227,20150,SUPERINTENDÊNCIA REGIONAL SUL,24/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1705.28,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=265731&infra_hash=3d37acf8420cac25bb12e62a2e3f7df3
22227,20150,SUPERINTENDÊNCIA REGIONAL SUL,24/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1705.28,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=265731&infra_hash=3d37acf8420cac25bb12e62a2e3f7df3
22228,20150,SUPERINTENDÊNCIA REGIONAL SUL,25/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,977.99,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300067&infra_hash=de7bcff2928c545bee6eaae72f2fad4e
22228,20150,SUPERINTENDÊNCIA REGIONAL SUL,25/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,977.99,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300067&infra_hash=de7bcff2928c545bee6eaae72f2fad4e
22229,20150,SUPERINTENDÊNCIA REGIONAL SUL,26/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,897.64,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300213&infra_hash=20a268a14253d9db071ff7e61297b92b
22229,20150,SUPERINTENDÊNCIA REGIONAL SUL,26/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,897.64,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300213&infra_hash=20a268a14253d9db071ff7e61297b92b
22230,20150,SUPERINTENDÊNCIA REGIONAL SUL,27/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300850&infra_hash=c597c9eb598d457340e67adbbf8c6c55
22230,20150,SUPERINTENDÊNCIA REGIONAL SUL,27/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300850&infra_hash=c597c9eb598d457340e67adbbf8c6c55
22231,20150,SUPERINTENDÊNCIA REGIONAL SUL,28/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1795.28,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300987&infra_hash=a5d26c12b7c920857b7f3dcbedf88b25
22231,20150,SUPERINTENDÊNCIA REGIONAL SUL,28/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1795.28,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300987&infra_hash=a5d26c12b7c920857b7f3dcbedf88b25
22261,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,23/2018,35436000080201714,Licitação,4/2018,Serviços,Vigilância Eletrônica,9732.72,2018-12-10,2023-12-10,67668194000179,CENTURION SEGURANCA E VIGILANCIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116861&id_documento=919546&infra_hash=f07a2cdddf45d2238f1b917ec6162c8f
22341,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,27/2018,35204007121201727,Dispensa de licitação,2/2018,Serviços,Serviços Técnicos,0.00,2018-12-04,2023-12-04,3789272000100,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL,
22413,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,15/2018,35663000262201892,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,2328.90,2018-12-24,2023-12-24,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
22428,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103728/2018,35437000256201817,Inexigibilidade de licitação,1/2018,Serviços,Energia Elétrica,4175.20,2018-12-14,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,37754661772,MARIA DE FATIMA DA SILVA GUEDES FILIPE,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,39647161700,MARIA MARLY DA SILVA GUEDES,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,11258855000133,BRASPAR - PARTICIPACAO IMOBILIARIA LTDA,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,36452423000190,NOVA ADMINISTRACAO IMOBILIARIA LTDA - EPP,
22447,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702235/2018,35311001212201651,Inexigibilidade de licitação,3/2018,Serviços,Locação de Imóvel,22500.00,2018-12-07,2023-12-07,2725620767,MARISA FALEIRO DA SILVA ALVARO,
22448,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702238/2018,35311001210201661,Inexigibilidade de licitação,5/2018,Serviços,Locação de Imóvel,40018.41,2018-12-17,2023-12-17,29927324000151,M BRAZ IMOBILIARIA EMPREENDIMENTOS E PARTICIPACOES LTDA,
22449,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702236/2018,35311000500201779,Inexigibilidade de licitação,2/2018,Serviços,Locação de Imóvel,29980.00,2018-12-17,2023-12-17,36448728000128,RIO VILLE ADMINISTRACAO E EMPREENDIMENTOS IMOB LTDA - E,
22450,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702237/2018,35311000498201738,Inexigibilidade de licitação,6/2018,Serviços,Locação de Imóvel,8400.00,2018-12-17,2023-12-17,13067744705,HELENA MUNIZ GONCALVES,
22450,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702237/2018,35311000498201738,Inexigibilidade de licitação,6/2018,Serviços,Locação de Imóvel,8400.00,2018-12-17,2023-12-17,77984587787,ALBERTINA MONTEIRO GONCALVES,
22456,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103524/2018,35436000083201758,Dispensa de licitação,9/2018,Serviços,Locação de Imóvel,14745.27,2018-12-20,2023-12-20,2924932823,PAULO CESAR NASSER SIMONETTI,
22456,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103524/2018,35436000083201758,Dispensa de licitação,9/2018,Serviços,Locação de Imóvel,14745.27,2018-12-20,2023-12-20,5579607890,JUSSARA BELLO PETROCELLI SIMONETTI,
22497,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2018,35166000975201867,Inexigibilidade de licitação,10/2018,Serviços,Água e Saneamento,64.60,2018-11-14,0000-00-00,5341649000190,SERVICO AUTONOMO DE AGUA E ESGOTO DE RONDON DO PARA,
22533,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100464/2018,35464000148201817,Dispensa de licitação,14/2018,Serviços,Locação de Imóvel,39472.84,2018-12-18,2023-12-18,6959329000160,BREMPAR EMPREENDIMENTOS E PARTICIPACOES LTDA - EPP,
22535,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100452/2018,35464000147201864,Dispensa de licitação,13/2018,Serviços,Locação de Imóvel,64002.67,2018-12-18,2023-12-18,60614443000102,BRASILANDIA EMPREENDIMENTOS E PARTICIPACOES LTDA,
22630,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002401/2019,35351000220201875,Inexigibilidade de licitação,1/2019,Serviços,Energia Elétrica,39161.26,2019-01-01,0000-00-00,8336783000190,CELESC DISTRIBUICAO S.A,
22633,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002402/2019,35351000215201862,Inexigibilidade de licitação,7/2018,Serviços,Água e Saneamento,3317.61,2019-01-01,0000-00-00,7226794000155,COMPANHIA AGUAS DE JOINVILLE,
22635,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002403/2019,35351000219201841,Inexigibilidade de licitação,11/2018,Serviços,Água e Saneamento,155.73,2019-01-01,0000-00-00,21180700000185,AGUAS DE SAO FRANCISCO DO SUL SPE S.A,
22636,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002404/2019,35351000218201804,Inexigibilidade de licitação,10/2018,Serviços,Água e Saneamento,393.80,2019-01-01,0000-00-00,84438381000185,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
22637,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002405/2019,35351000217201851,Inexigibilidade de licitação,9/2018,Serviços,Água e Saneamento,204.25,2019-01-01,0000-00-00,86050978000183,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
22639,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002406/2019,35351000216201815,Inexigibilidade de licitação,8/2018,Serviços,Água e Saneamento,55.07,2019-01-01,0000-00-00,83102475000116,MUNICIPIO DE GUARAMIRIM,
22640,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002407/2019,35351000214201818,Inexigibilidade de licitação,6/2018,Serviços,Água e Saneamento,145.05,2019-01-01,0000-00-00,76484013000145,COMPANHIA DE SANEAMENTO DO PARANA SANEPAR,
22641,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002408/2018,35351000213201873,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,693.94,2019-01-01,0000-00-00,82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN,
22648,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210391/2019,35446000476201823,Inexigibilidade de licitação,2/2018,Serviços,Energia Elétrica,5977.04,2019-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
22649,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210392/2019,35446000476201823,Inexigibilidade de licitação,2/2018,Serviços,Energia Elétrica,54789.44,2019-01-01,0000-00-00,2302100000106,EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A.,
22650,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210393/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,12455.88,2019-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
22651,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210394/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,498.24,2019-01-01,0000-00-00,9134807000191,"COMPANHIA DE SERVICO DE AGUA, ESGOTO E RESIDUOS DE GUAR",
22653,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210363/2019,35439000278201859,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,1148.90,2019-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
22654,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210395/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,1121.03,2019-01-01,0000-00-00,48971139000109,SERVICO AUTONOMO DE AGUA E ESGOTO,
22655,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210396/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,373.68,2019-01-01,0000-00-00,43672880000155,SERVICO AUTONOMO DE AGUA E ESGOTOS E RESIDUOS SOLIDOS D,
22736,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100463/2018,35464000180201711,Dispensa de licitação,16/2018,Serviços,Locação de Imóvel,141954.12,2018-12-18,2023-12-18,12122825000168,BARBOSA & SOEIRO ADMINISTRACOES LTDA,
22737,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103667/2018,35439000272201881,Inexigibilidade de licitação,67/2018,Serviços,Água e Saneamento,99.90,2019-01-01,0000-00-00,9263541000187,SANEAMENTO DE MIRASSOL - SANESSOL -S.A,
22739,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103669/2018,35439000279201801,Inexigibilidade de licitação,69/2018,Serviços,Água e Saneamento,99.90,2019-01-01,0000-00-00,51337970000118,"SERVICO AUTONOMO DE AGUA, ESGOTOS E MEIO AMBIENTE - SAA",
22740,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103666/2018,35439000266201824,Inexigibilidade de licitação,66/2018,Serviços,Água e Saneamento,1698.35,2019-01-01,0000-00-00,72962806000171,"SUPERINTENDENCIA DE AGUA, ESGOTOS E MEIO AMBIENTE DE VO",
22741,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103665/2018,35439000265201880,Inexigibilidade de licitação,65/2018,Serviços,Água e Saneamento,999.03,2019-01-01,0000-00-00,45289329000152,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,
22743,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103671/2018,35439000290201863,Dispensa de licitação,71/2018,Serviços,Energia Elétrica,23959.36,2019-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
22759,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103670/2018,35439000289201839,Dispensa de licitação,70/2018,Serviços,Energia Elétrica,42927.42,2019-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
22831,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102732/2018,37357000053201838,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,65403.96,2019-01-02,2024-01-02,24879274000160,"SHIMIZU, ALONSO & CIA LTDA.",
22847,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902526/2018,35274000313201860,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,7793.38,2019-01-21,0000-00-00,92802784000190,COMPANHIA RIOGRANDENSE DE SANEAMENTO CORSAN,
22865,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2019,35087000563201726,Inexigibilidade de licitação,9/2018,Serviços,Água e Saneamento,399.64,2019-01-21,0000-00-00,7745657000127,SERVICO AUTONOMO DE AGUA E ESGOTO DE MIRASSOL DOESTE -,
23058,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2019,35087000596201776,Inexigibilidade de licitação,20/2018,Serviços,Água e Saneamento,613.09,2019-01-21,0000-00-00,6068089000104,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO - SAMAE,
23141,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,6/2019,35664000010201934,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,27500.00,2019-03-01,2024-03-01,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
23159,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210271/2019,37357000112201878,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,5700.00,2019-01-21,2024-01-21,25888186848,FABIO PEREIRA BALSALOBRE,
