id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
21696,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902235/2018,35249000108201721,Inexigibilidade de licitação,1/2018,Serviços,Energia Elétrica,51202.42,2018-10-01,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
21712,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001310/2018,35059000319201881,Dispensa de licitação,3/2018,Serviços,Energia Elétrica,119984.15,2018-10-01,0000-00-00,28152650000171,EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.,
21714,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100432/2018,35464000764201789,Dispensa de licitação,8/2018,Serviços,Locação de Imóvel,44463.38,2018-10-02,2023-10-02,25353212894,HIND EL HAYEK TAHA,
21858,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,21/2018,35208000886201887,Inexigibilidade de licitação,21/2018,Serviços,Correspondência,4673.66,2018-10-02,2023-10-02,34028316002157,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21861,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,31/2018,37284000001201862,Dispensa de licitação,4/2018,Serviços,Energia Elétrica,19943.35,2018-10-01,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
21942,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702519/2018,37328000182201792,Dispensa de licitação,5/2017,Serviços,Locação de Imóvel,12600.12,2018-11-01,2023-11-01,7312636772,NAHUM GANEM NETO,
22022,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102124/2018,35372001262201885,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,4000.00,2018-11-01,2023-11-01,16832157000113,SAMAR - SOLUCOES AMBIENTAIS DE ARACATUBA S.A.,
22024,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102125/2018,35372001265201819,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,100.00,2018-11-01,2023-11-01,59754648000104,MUNICIPIO DE ILHA SOLTEIRA,
22025,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102126/2018,35372001263201820,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,600.00,2018-11-05,2023-11-05,46151718000180,MUNICIPIO DE BIRIGUI,
22026,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2021,35087000690201059,Inexigibilidade de licitação,6/2011,Serviços,Água e Saneamento,349.45,2021-05-04,0000-00-00,24772287000136,MUNICIPIO DE CAMPO NOVO DO PARECIS,
22030,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102127/2018,35372001264201874,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,200.00,2018-11-05,2023-11-05,44447258000106,SERVICO AUTONOMO DE AGUA E ESGOTO DE PEREIRA BARRETO,
22058,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,38/2018,35027000320201883,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,1300.00,2018-11-01,2023-11-01,89610628591,MARCIA MARIA GALY FARIAS,
22087,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702226/2018,35311000497201793,Inexigibilidade de licitação,1/2018,Serviços,Locação de Imóvel,18047.01,2018-12-05,2023-12-05,11614653000187,FORCA TOTAL REI PARTICIPACOES E EMPREENDIMENTOS LTDA,
22208,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,30/2018,37284000254201836,Dispensa de licitação,6/2018,Serviços,Energia Elétrica,8580.03,2018-10-18,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
22226,20150,SUPERINTENDÊNCIA REGIONAL SUL,23/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=211910&infra_hash=8d903feb0d2bb796bfc26cc928ef0fcf
22226,20150,SUPERINTENDÊNCIA REGIONAL SUL,23/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=211910&infra_hash=8d903feb0d2bb796bfc26cc928ef0fcf
22227,20150,SUPERINTENDÊNCIA REGIONAL SUL,24/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1705.28,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=265731&infra_hash=3d37acf8420cac25bb12e62a2e3f7df3
22227,20150,SUPERINTENDÊNCIA REGIONAL SUL,24/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1705.28,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=265731&infra_hash=3d37acf8420cac25bb12e62a2e3f7df3
22228,20150,SUPERINTENDÊNCIA REGIONAL SUL,25/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,977.99,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300067&infra_hash=de7bcff2928c545bee6eaae72f2fad4e
22228,20150,SUPERINTENDÊNCIA REGIONAL SUL,25/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,977.99,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300067&infra_hash=de7bcff2928c545bee6eaae72f2fad4e
22229,20150,SUPERINTENDÊNCIA REGIONAL SUL,26/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,897.64,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300213&infra_hash=20a268a14253d9db071ff7e61297b92b
22229,20150,SUPERINTENDÊNCIA REGIONAL SUL,26/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,897.64,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300213&infra_hash=20a268a14253d9db071ff7e61297b92b
22230,20150,SUPERINTENDÊNCIA REGIONAL SUL,27/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300850&infra_hash=c597c9eb598d457340e67adbbf8c6c55
22230,20150,SUPERINTENDÊNCIA REGIONAL SUL,27/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1955.98,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300850&infra_hash=c597c9eb598d457340e67adbbf8c6c55
22231,20150,SUPERINTENDÊNCIA REGIONAL SUL,28/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1795.28,2018-11-12,2022-11-12,2016439000138,RIO GRANDE ENERGIA SA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300987&infra_hash=a5d26c12b7c920857b7f3dcbedf88b25
22231,20150,SUPERINTENDÊNCIA REGIONAL SUL,28/2018,35263000175201848,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,1795.28,2018-11-12,2022-11-12,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=106120&id_documento=1300987&infra_hash=a5d26c12b7c920857b7f3dcbedf88b25
22261,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,23/2018,35436000080201714,Licitação,4/2018,Serviços,Vigilância Eletrônica,9732.72,2018-12-10,2023-12-10,67668194000179,CENTURION SEGURANCA E VIGILANCIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116861&id_documento=919546&infra_hash=f07a2cdddf45d2238f1b917ec6162c8f
22289,20150,SUPERINTENDÊNCIA REGIONAL SUL,29/2018,35247000068201818,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,7700.00,2018-12-03,2022-06-03,11287578004,CARLOS RENI DA COSTA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125947&id_documento=199222&infra_hash=acb8416638067f1c5137f23e54fba36d
22289,20150,SUPERINTENDÊNCIA REGIONAL SUL,29/2018,35247000068201818,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,7700.00,2018-12-03,2022-06-03,76439917072,MARIA BERNADETE PORTAL DA COSTA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125947&id_documento=199222&infra_hash=acb8416638067f1c5137f23e54fba36d
22341,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,27/2018,35204007121201727,Dispensa de licitação,2/2018,Serviços,Serviços Técnicos,0.00,2018-12-04,2023-12-04,3789272000100,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL,
22413,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,15/2018,35663000262201892,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,2328.90,2018-12-24,2023-12-24,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
22428,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103728/2018,35437000256201817,Inexigibilidade de licitação,1/2018,Serviços,Energia Elétrica,2087.98,2018-12-14,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,37754661772,MARIA DE FATIMA DA SILVA GUEDES FILIPE,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,39647161700,MARIA MARLY DA SILVA GUEDES,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,11258855000133,BRASPAR - PARTICIPACAO IMOBILIARIA LTDA,
22444,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000.00,2018-12-07,2023-12-07,36452423000190,NOVA ADMINISTRACAO IMOBILIARIA LTDA - EPP,
22447,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702235/2018,35311001212201651,Inexigibilidade de licitação,3/2018,Serviços,Locação de Imóvel,22500.00,2018-12-07,2023-12-07,2725620767,MARISA FALEIRO DA SILVA ALVARO,
22448,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702238/2018,35311001210201661,Inexigibilidade de licitação,5/2018,Serviços,Locação de Imóvel,40018.41,2018-12-17,2023-12-17,29927324000151,M BRAZ IMOBILIARIA EMPREENDIMENTOS E PARTICIPACOES LTDA,
22449,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702236/2018,35311000500201779,Inexigibilidade de licitação,2/2018,Serviços,Locação de Imóvel,29980.00,2018-12-17,2023-12-17,36448728000128,RIO VILLE ADMINISTRACAO E EMPREENDIMENTOS IMOB LTDA - E,
22450,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702237/2018,35311000498201738,Inexigibilidade de licitação,6/2018,Serviços,Locação de Imóvel,8400.00,2018-12-17,2023-12-17,13067744705,HELENA MUNIZ GONCALVES,
22450,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702237/2018,35311000498201738,Inexigibilidade de licitação,6/2018,Serviços,Locação de Imóvel,8400.00,2018-12-17,2023-12-17,77984587787,ALBERTINA MONTEIRO GONCALVES,
22456,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103524/2018,35436000083201758,Dispensa de licitação,9/2018,Serviços,Locação de Imóvel,14745.27,2018-12-20,2023-12-20,2924932823,PAULO CESAR NASSER SIMONETTI,
22456,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103524/2018,35436000083201758,Dispensa de licitação,9/2018,Serviços,Locação de Imóvel,14745.27,2018-12-20,2023-12-20,5579607890,JUSSARA BELLO PETROCELLI SIMONETTI,
22497,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2018,35166000975201867,Inexigibilidade de licitação,10/2018,Serviços,Água e Saneamento,64.61,2018-11-14,0000-00-00,5341649000190,SERVICO AUTONOMO DE AGUA E ESGOTO DE RONDON DO PARA,
22533,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100464/2018,35464000148201817,Dispensa de licitação,14/2018,Serviços,Locação de Imóvel,39472.84,2018-12-18,2023-12-18,6959329000160,BREMPAR EMPREENDIMENTOS E PARTICIPACOES LTDA - EPP,
22535,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100452/2018,35464000147201864,Dispensa de licitação,13/2018,Serviços,Locação de Imóvel,37978.60,2018-12-18,2023-12-18,60614443000102,BRASILANDIA EMPREENDIMENTOS E PARTICIPACOES LTDA,
22630,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002401/2019,35351000220201875,Inexigibilidade de licitação,1/2019,Serviços,Energia Elétrica,39167.47,2019-01-01,0000-00-00,8336783000190,CELESC DISTRIBUICAO S.A,
22635,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002403/2019,35351000219201841,Inexigibilidade de licitação,11/2018,Serviços,Água e Saneamento,155.76,2019-01-01,0000-00-00,21180700000185,AGUAS DE SAO FRANCISCO DO SUL SPE S.A,
22636,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002404/2019,35351000218201804,Inexigibilidade de licitação,10/2018,Serviços,Água e Saneamento,393.86,2019-01-01,0000-00-00,84438381000185,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
22637,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002405/2019,35351000217201851,Inexigibilidade de licitação,9/2018,Serviços,Água e Saneamento,204.28,2019-01-01,0000-00-00,86050978000183,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
22639,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002406/2019,35351000216201815,Inexigibilidade de licitação,8/2018,Serviços,Água e Saneamento,55.08,2019-01-01,0000-00-00,83102475000116,MUNICIPIO DE GUARAMIRIM,
22640,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002407/2019,35351000214201818,Inexigibilidade de licitação,6/2018,Serviços,Água e Saneamento,145.07,2019-01-01,0000-00-00,76484013000145,COMPANHIA DE SANEAMENTO DO PARANA SANEPAR,
22641,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002408/2018,35351000213201873,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,694.05,2019-01-01,0000-00-00,82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN,
22648,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210391/2019,35446000476201823,Inexigibilidade de licitação,2/2018,Serviços,Energia Elétrica,5979.35,2019-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
22649,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210392/2019,35446000476201823,Inexigibilidade de licitação,2/2018,Serviços,Energia Elétrica,54810.64,2019-01-01,0000-00-00,2302100000106,EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A.,
22650,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210393/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,12460.33,2019-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
22651,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210394/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,498.41,2019-01-01,0000-00-00,9134807000191,"COMPANHIA DE SERVICO DE AGUA, ESGOTO E RESIDUOS DE GUAR",
22653,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210363/2019,35439000278201859,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,1149.08,2019-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
22654,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210395/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,1121.43,2019-01-01,0000-00-00,48971139000109,SERVICO AUTONOMO DE AGUA E ESGOTO,
22655,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210396/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,373.81,2019-01-01,0000-00-00,43672880000155,SERVICO AUTONOMO DE AGUA E ESGOTOS E RESIDUOS SOLIDOS D,
22736,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100463/2018,35464000180201711,Dispensa de licitação,16/2018,Serviços,Locação de Imóvel,70976.40,2018-12-18,2023-12-18,12122825000168,BARBOSA & SOEIRO ADMINISTRACOES LTDA,
22737,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103667/2018,35439000272201881,Inexigibilidade de licitação,67/2018,Serviços,Água e Saneamento,99.92,2019-01-01,0000-00-00,9263541000187,SANEAMENTO DE MIRASSOL - SANESSOL -S.A,
22739,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103669/2018,35439000279201801,Inexigibilidade de licitação,69/2018,Serviços,Água e Saneamento,99.92,2019-01-01,0000-00-00,51337970000118,"SERVICO AUTONOMO DE AGUA, ESGOTOS E MEIO AMBIENTE - SAA",
22740,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103666/2018,35439000266201824,Inexigibilidade de licitação,66/2018,Serviços,Água e Saneamento,1698.62,2019-01-01,0000-00-00,72962806000171,"SUPERINTENDENCIA DE AGUA, ESGOTOS E MEIO AMBIENTE DE VO",
22741,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103665/2018,35439000265201880,Inexigibilidade de licitação,65/2018,Serviços,Água e Saneamento,999.19,2019-01-01,0000-00-00,45289329000152,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,
22743,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103671/2018,35439000290201863,Dispensa de licitação,71/2018,Serviços,Energia Elétrica,23964.75,2019-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
22759,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103670/2018,35439000289201839,Dispensa de licitação,70/2018,Serviços,Energia Elétrica,42937.06,2019-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
22831,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102732/2018,37357000053201838,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,65403.96,2019-01-02,2024-01-02,24879274000160,"SHIMIZU, ALONSO & CIA LTDA.",
22865,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2019,35087000563201726,Inexigibilidade de licitação,9/2018,Serviços,Água e Saneamento,399.69,2019-01-21,0000-00-00,7745657000127,SERVICO AUTONOMO DE AGUA E ESGOTO DE MIRASSOL DOESTE -,
23058,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2019,35087000596201776,Inexigibilidade de licitação,20/2018,Serviços,Água e Saneamento,613.17,2019-01-21,0000-00-00,6068089000104,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO - SAMAE,
23141,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,6/2019,35664000010201934,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,27500.00,2019-03-01,2024-03-01,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
23159,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210271/2019,37357000112201878,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,5700.00,2019-01-21,2024-01-21,25888186848,FABIO PEREIRA BALSALOBRE,
23175,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,43/2018,37284000303201750,Dispensa de licitação,2/2017,Serviços,Reabilitação Profissional,1635.26,2018-07-12,2023-07-11,3296968000103,SENAC - SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - AD,
23206,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2019,35043000078201921,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,124.88,2019-03-02,0000-00-00,7113566000179,SERVICOS AUTONOMO DE AGUA E ESGOTO DE CANINDE,
23315,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210225/2019,37298000002201939,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,215.57,2019-07-08,2024-07-08,19190721000130,AGUAS DE MATAO S.A,
23340,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2019,35043000132201938,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,16577.79,2019-03-13,0000-00-00,7040108000157,COMPANHIA DE AGUA E ESGOTO DO CEARA CAGECE,
23341,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,16/2018,37042000095201731,Dispensa de licitação,2/2017,Serviços,Locação de Imóvel,59300.26,2018-12-28,2023-12-28,5555719000102,A CREDILAR LTDA,
23529,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2019,35043000227201951,Inexigibilidade de licitação,2/2019,Serviços,Água e Saneamento,599.34,2019-04-02,0000-00-00,7676836000150,SERVICO AUTONOMO DE AGUA E ESGOTO DE MORADA NOVA,
23530,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103480123/2019,35433000054201988,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,7992.15,2019-04-30,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
23563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702201/2019,35311000485201840,Inexigibilidade de licitação,1/2019,Serviços,Locação de Imóvel,8000.00,2019-04-15,2024-04-15,22996796772,FELICE ALESSIO,
23563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702201/2019,35311000485201840,Inexigibilidade de licitação,1/2019,Serviços,Locação de Imóvel,8000.00,2019-04-15,2024-04-15,46691804791,MARIA JOANA ALESSIO,
23668,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402203/2019,35194000012201826,Licitação,2/2019,Serviços,Reprografia,26577.36,2019-05-20,2023-05-20,4503070000113,DINIZ TECNOLOGIA E SOLUCOES EIRELI,
23668,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402203/2019,35194000012201826,Licitação,2/2019,Serviços,Manutenção de Equipamentos,26577.36,2019-05-20,2023-05-20,4503070000113,DINIZ TECNOLOGIA E SOLUCOES EIRELI,
23668,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402203/2019,35194000012201826,Licitação,2/2019,Serviços,Serviços Técnicos,26577.36,2019-05-20,2023-05-20,4503070000113,DINIZ TECNOLOGIA E SOLUCOES EIRELI,
23725,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,17/2019,35664000300201716,Inexigibilidade de licitação,7/2017,Serviços,Correspondência,493569.88,2019-05-07,2024-05-07,34028316003129,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
23726,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2019,35166000050201905,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,545.40,2019-05-02,0000-00-00,2504112000105,SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO DE DOM E,
23743,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102512/2019,35393000189201967,Inexigibilidade de licitação,6/2019,Serviços,Água e Saneamento,9240.89,2019-06-04,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
23757,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2019,35238000436201837,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,299.66,2019-05-02,0000-00-00,8491474000195,SERVICO AUTONOMO DE AGUA E ESGOTO,
23768,01600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,5/2019,35000000631201841,Inexigibilidade de licitação,9/2018,Serviços,Correspondência,784701.31,2019-05-31,2024-05-31,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
23780,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210248/2019,35383001715201763,Licitação,1/2019,Serviços,Vigilância Eletrônica,8567.37,2019-04-01,2024-04-01,739259000159,LOGAN TECNOLOGY TECNOLOGIA E SISTEMAS LTDA,
23782,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702280177/2019,35311000939201882,Dispensa de licitação,2/2019,Serviços,Energia Elétrica,37000.00,2019-05-30,2024-05-30,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,
23783,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2019,35172000338201992,Inexigibilidade de licitação,1/2019,Serviços,Correspondência,15500.00,2019-05-16,2024-05-16,34028316001932,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
23788,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210055/2019,35465000017201901,Dispensa de licitação,3/2019,Serviços,Locação de Imóvel,27692.60,2019-06-05,2022-06-05,50860984834,MOHAMAD MUHIEDDINE HAGE,
23876,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702280153/2019,35311000938201838,Dispensa de licitação,1/2019,Serviços,Energia Elétrica,167791.03,2019-06-26,2024-06-26,60444437000146,LIGHT SERVICOS DE ELETRICIDADE S A,
23903,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,21/2019,35226000419201910,Inexigibilidade de licitação,2/2019,Serviços,Água e Saneamento,1282.58,2019-06-19,0000-00-00,5514609000100,SERVICO AUTONOMO DE AGUA E ESGOTO,
23907,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10/2019,35043000680201968,Inexigibilidade de licitação,7/2019,Serviços,Água e Saneamento,349.64,2019-06-25,0000-00-00,5722202000160,SERVICO AUTONOMO DE AGUA E ESGOTO,
23925,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,20/2019,35226000425201977,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,33833.70,2019-06-28,0000-00-00,6845747000127,AGUAS E ESGOTOS DO PIAUI SA,
