"OL Contratante";"Unidade Contratante";"Nº Contrato";"Nº Processo";"Tipo de Licitacao";"Nº Licitacao";"Tipo Contratacao";"Objeto Contratacao";"Valor Mensal";"Vigência Início";"Vigência Término";"CNPF/CPF Credor";"Nome Credor"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"17/2018";"35406000199201825";"Inexigibilidade de licitação";"3/2018";"Serviços";"Água e Saneamento";"180.000014";"2018-09-01";"0000-00-00";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"45/2016";"35406000119201670";"Dispensa de licitação";"5/2017";"Serviços";"Energia Elétrica";"1356.080015";"2017-01-01";"0000-00-00";"2328280000197";"ELEKTRO REDES S.A."
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"56/2016";"35406000118201625";"Inexigibilidade de licitação";"1/2016";"Serviços";"Água e Saneamento";"300.000008";"2017-01-01";"0000-00-00";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"46/2016";"35406000119201670";"Dispensa de licitação";"5/2017";"Serviços";"Energia Elétrica";"1874.250192";"2017-01-01";"0000-00-00";"33050196000188";"COMPANHIA PAULISTA DE FORCA E LUZ"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"34/2012";"35406000185201135";"Dispensa de licitação";"2/2011";"Serviços";"Locação de Imóvel";"15124.420000";"2012-08-02";"2020-08-02";"8654945000139";"BANDO,EMPREENDIMENTOS E PARTICIPACOES LTDA - EPP"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"2/2018";"35406000118201625";"Inexigibilidade de licitação";"1/2016";"Serviços";"Água e Saneamento";"173.250104";"2018-02-09";"0000-00-00";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"47/2016";"35406000119201670";"Dispensa de licitação";"5/2017";"Serviços";"Energia Elétrica";"1653.750080";"2017-01-01";"0000-00-00";"2328280000197";"ELEKTRO REDES S.A."
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"6/2017";"35406000086201668";"Licitação";"1/2017";"Serviços";"Vigilância Eletrônica";"7518.345010";"2017-03-28";"2022-03-28";"4503070000113";"DINIZ TECNOLOGIA E SOLUCOES EIRELI"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"1/2018";"35406000118201625";"Inexigibilidade de licitação";"1/2016";"Serviços";"Água e Saneamento";"250.000031";"2018-02-02";"0000-00-00";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"50/2016";"35406000119201670";"Dispensa de licitação";"5/2017";"Serviços";"Energia Elétrica";"1984.500096";"2017-01-01";"0000-00-00";"4172213000151";"COMPANHIA PIRATININGA DE FORCA E LUZ"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"28/2012";"35406000487201111";"Dispensa de licitação";"10/2011";"Serviços";"Locação de Imóvel";"14534.799774";"2012-07-05";"2020-07-05";"12085623808";"OLGA CHACRA FERES"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"58/2016";"35406000118201625";"Inexigibilidade de licitação";"1/2016";"Serviços";"Água e Saneamento";"9149.978946";"2017-01-01";"0000-00-00";"3582243000173";"DAE SA - AGUA E ESGOTO"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"48/2016";"35406000119201670";"Dispensa de licitação";"5/2017";"Serviços";"Energia Elétrica";"23979.380310";"2017-01-01";"0000-00-00";"4172213000151";"COMPANHIA PIRATININGA DE FORCA E LUZ"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"87/2018";"35664000398201710";"Licitação";"5/2018";"Serviços";"Limpeza e Conservação";"532113.319341";"2018-10-15";"2021-04-15";"3206234000188";"SAMHI SANEAMENTO MAO DE OBRA E HIGIENIZACAO LTDA"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"37/2015";"35406000038201599";"Licitação";"1/2015";"Serviços";"Manutenção de Ar-condicionado";"6434.450000";"2015-12-17";"2020-06-17";"65520470000121";"STERCLIMA AR CONDICIONADO LTDA"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"16/2014";"35406000307201274";"Licitação";"7/2013";"Serviços";"Manutenção Predial";"38178.618869";"2014-06-05";"2020-06-05";"1211015000161";"CIBAM ENGENHARIA EIRELI"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"19/2019";"35406000051201971";"Licitação";"23/2018";"Serviços";"Limpeza e Conservação";"1868.630000";"2019-05-08";"2020-05-08";"6303712000166";"RM CONTROLE DE PRAGAS LTDA."
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"31/2019";"35406000155201986";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"67.250000";"2019-12-27";"2020-04-27";"1088055000168";"SOBRAL-CHAVES E CARIMBOS LTDA"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"32/2019";"35406000155201986";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"62.000000";"2019-12-23";"2020-04-23";"5075962000123";"MAXIM QUALITTA COMERCIO LTDA"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"33/2019";"35406000155201986";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"2411.150000";"2019-12-23";"2020-04-23";"7065674000113";"SALENAS MATERIAIS PARA ESCRITORIO EIRELI"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"34/2019";"35406000155201986";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"29260.000000";"2019-12-23";"2020-04-23";"8170178000192";"DV COMERCIO E REPRESENTACAO COMERCIAL LTDA"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"39/2019";"35406000155201986";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"759.380000";"2019-12-23";"2020-04-23";"28806187000134";"NAUIRES ANTONIO DOS SANTOS"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"36/2019";"35406000155201986";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"118.500000";"2019-12-23";"2020-04-23";"13914146000194";"ROSSINI DISTRIBUIDORA E LOGISTICA EIRELI"
"21026";"GERÊNCIA EXECUTIVA JUNDIAÍ";"18/2019";"35406000280201813";"Dispensa de licitação";"12/2018";"Serviços";"Reabilitação Profissional";"68394.632143";"2019-05-20";"2020-05-20";"3709814000198";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL SENAC"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"4/2015";"35194000116201598";"Inexigibilidade de licitação";"4/2015";"Serviços";"Água e Saneamento";"150.000001";"2015-03-20";"0000-00-00";"20856995000102";"SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO DE ANDIRA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"3/2019";"35194000012201826";"Licitação";"2/2019";"Serviços";"Reprografia";"112713.770000";"2019-05-20";"2023-05-20";"4503070000113";"DINIZ TECNOLOGIA E SOLUCOES EIRELI"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"7/2016";"35194000178201508";"Dispensa de licitação";"4/2015";"Serviços";"Reabilitação Profissional";"1041.666667";"2016-05-27";"2020-10-28";"3541088003162";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"3/2013";"35194000273201251";"Inexigibilidade de licitação";"10/2012";"Serviços";"Água e Saneamento";"106.356918";"2013-01-23";"0000-00-00";"75624478000191";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"11/2015";"35194000181201432";"Dispensa de licitação";"7/2014";"Serviços";"Locação de Imóvel";"14290.650000";"2015-04-08";"2021-04-08";"8370800963";"ISMAEL EMILIO FREGONEZE"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"8/2016";"35194000178201508";"Dispensa de licitação";"4/2015";"Serviços";"Reabilitação Profissional";"677.120000";"2016-05-27";"2020-10-28";"3541088002271";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"48/2016";"35194000136201640";"Dispensa de licitação";"2/2016";"Serviços";"Energia Elétrica";"7929.998611";"2016-09-21";"0000-00-00";"53859112004407";"COMPANHIA JAGUARI DE ENERGIA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"8/2019";"35194000138201639";"Licitação";"1/2019";"Serviços de Engenharia";"Reforma";"5437.095835";"2019-10-22";"2020-05-09";"17569488000175";"O S SOUZA & SOUZA LTDA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"35/2015";"35194000178201508";"Dispensa de licitação";"4/2015";"Serviços";"Reabilitação Profissional";"282.133333";"2015-10-28";"2020-10-28";"3541088002190";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"900683/2007";"35194000417200710";"Inexigibilidade de licitação";"12/2007";"Serviços";"Condomínio";"4500.000915";"2007-12-24";"0000-00-00";"85412906000176";"CONDOMINIO CENTRO MEDICO BANDEIRANTES"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"348/2013";"35194000271201261";"Inexigibilidade de licitação";"8/2012";"Serviços";"Energia Elétrica";"45995.301929";"2012-12-07";"0000-00-00";"4368898000106";"COPEL DISTRIBUICAO S.A."
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"5/2019";"35194000161201976";"Licitação";"5/2019";"Serviços";"Estivador/Carregador";"3891.618333";"2019-09-09";"2020-09-09";"17360593000108";"P. S. RODRIGUES - PRESTACAO DE SERVICOS"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"19/2018";"35194000176201853";"Licitação";"1/2018";"Serviços";"Gerenciamento de Frota";"3758.333333";"2018-05-30";"2020-05-30";"3506307000157";"TICKET SOLUCOES HDFGT S/A"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"6/2019";"35194000186201970";"Licitação";"7/2019";"Serviços";"Gerenciamento de Frota";"4623.442500";"2019-09-16";"2020-09-16";"3506307000157";"TICKET SOLUCOES HDFGT S/A"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"28/2017";"35194000020201791";"Licitação";"3/2017";"Serviços";"Limpeza e Conservação";"100561.469999";"2017-11-20";"2020-05-20";"7618334000172";"SETIMA - SERVICOS DE LIMPEZA EIRELI"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"50/2016";"35194000114201507";"Licitação";"8/2016";"Serviços";"Manutenção de Elevadores";"1991.660000";"2016-11-18";"2020-05-18";"20810747000112";"E W T BRASIL ELEVADORES LTDA - ME"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"38/2018";"35194000296201851";"Licitação";"8/2018";"Serviços";"Manutenção Predial";"45260.669998";"2018-12-13";"2020-06-13";"21586650000130";"FERNOMAR CONSTRUTORA EIRELI"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"9/2020";"35194000178201923";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"6346.310000";"2020-03-13";"2020-08-13";"30506467000179";"THIAGO VINICIOS ALVES ADAO 10703600745"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"3/2020";"35194000178201923";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"8360.300000";"2020-03-12";"2020-08-12";"23108812000150";"KS LICITACOES, COMERCIO DE ALIMENTOS LTDA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"14/2019";"35194000329201943";"Licitação";"6/2019";"Aquisições";"Material de Consumo";"99400.000000";"2019-12-20";"2020-06-17";"75617498000135";"ORTOPEDICA LONDRINA INDUSTRIA E COMERCIO DE APARELHOS O"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"12/2019";"35194000329201943";"Licitação";"6/2019";"Aquisições";"Material de Consumo";"25200.000000";"2019-12-20";"2020-06-17";"7333771000140";"RIBEIRO & RIBEIRO PRODUTOS ORTOPEDICOS LTDA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"11/2019";"35194000329201943";"Licitação";"6/2019";"Aquisições";"Material de Consumo";"4440.000000";"2019-12-24";"2020-06-19";"268244000150";"BRAGANTE DELGADO ORTOPEDIA TECNICA LTDA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"10/2020";"35194000178201923";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"1900.000000";"2020-03-13";"2020-08-13";"5808979000142";"VANESSA CORREA DA ROCHA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"7/2020";"35194000178201923";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"750.000000";"2020-03-13";"2020-08-13";"31472148000152";"VC COMERCIO EIRELI"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"17/2020";"35194000178201923";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"18360.000000";"2020-03-16";"2020-08-16";"5003219000168";"MACROSOLUTION COMERCIO IMPORTACAO, EXPORTACAO"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"15/2019";"35194000329201943";"Licitação";"6/2019";"Aquisições";"Material de Consumo";"349800.000000";"2019-12-20";"2020-06-17";"27516133000171";"NOVELI PRODUTOS ORTOPEDICOS EIRELI"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"13/2019";"35194000329201943";"Licitação";"6/2019";"Aquisições";"Material de Consumo";"270600.000000";"2019-12-20";"2020-06-17";"5766144000177";"ORTOPEDICA CURITIBA COM. DE APARELHOS ORTOPEDICOS LTDA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"10/2019";"35194000329201943";"Licitação";"6/2019";"Aquisições";"Material de Consumo";"243733.830000";"2019-12-20";"2020-06-17";"23109017000187";"WELLINGTON LEANDRO BARBOSA DA SILVA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"4/2020";"35194000178201923";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"9652.500000";"2020-03-12";"2020-08-12";"6910908000119";"J BRILHANTE COMERCIAL - EIRELI"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"10/2016";"35194000178201508";"Dispensa de licitação";"4/2015";"Serviços";"Reabilitação Profissional";"2500.000000";"2016-05-27";"2020-10-28";"3541088000732";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"34/2015";"35194000178201508";"Dispensa de licitação";"4/2015";"Serviços";"Reabilitação Profissional";"9669.023333";"2015-10-01";"2020-10-01";"3776284000109";"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"11/2016";"35194000178201508";"Dispensa de licitação";"4/2015";"Serviços";"Reabilitação Profissional";"5000.000000";"2016-05-27";"2020-10-28";"3541088001704";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"9/2016";"35194000178201508";"Dispensa de licitação";"4/2015";"Serviços";"Reabilitação Profissional";"677.120000";"2016-05-27";"2020-10-28";"3541088003243";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"20/2016";"35194000189201580";"Licitação";"6/2015";"Serviços";"Vigilância Ostensiva";"192337.384434";"2016-08-01";"2020-08-01";"77998912000129";"MASTER VIGILANCIA ESPECIALIZADA SS LTDA"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"347/2013";"35194000272201214";"Inexigibilidade de licitação";"9/2012";"Serviços";"Água e Saneamento";"7510.505732";"2013-02-08";"0000-00-00";"76484013000145";"COMPANHIA DE SANEAMENTO DO PARANA SANEPAR"
"14022";"GERÊNCIA EXECUTIVA LONDRINA";"15/2020";"35194000178201923";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"464.000000";"2020-03-16";"2020-08-16";"21943845000190";"INTERA COMERCIAL LTDA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"1/2014";"37042000304201313";"Inexigibilidade de licitação";"2/2013";"Serviços";"Água e Saneamento";"2800.000423";"2014-02-19";"0000-00-00";"5976311000104";"COMPANHIA DE AGUA E ESGOTOS DO AMAPA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"11/2015";"37042000127201537";"Dispensa de licitação";"2/2015";"Serviços";"Energia Elétrica";"40000.003408";"2015-06-01";"0000-00-00";"5965546000109";"COMPANHIA DE ELETRICIDADE DO AMAPA - CEA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"32/2017";"37042000132201710";"Licitação";"6/2017";"Serviços";"Limpeza e Conservação";"21550.656807";"2017-10-02";"2020-10-02";"14521579000142";"BEL EMPREENDIMENTOS EIRELI - EPP"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"8/2012";"37042000071201278";"Dispensa de licitação";"3/2012";"Serviços";"Locação de Imóvel";"15804.490000";"2012-06-14";"2020-06-14";"11353236668";"ROSIVAL GONCALVES DE ALBUQUERQUE"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"31/2017";"37042000100201714";"Licitação";"5/2017";"Serviços";"Manutenção de Ar-condicionado";"7774.297499";"2017-10-01";"2020-10-01";"97548482000150";"KLIMA REFRIGERACAO LTDA - ME"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"1/2020";"35014024767201978";"Dispensa de licitação";"1/2019";"Aquisições";"Material de Consumo";"12179.840000";"2020-03-13";"2021-03-13";"28288997000146";"HR SERVICOS E NEGOCIOS PARA EMPRESAS EIRELI"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"12/2016";"35667000025201549";"Licitação";"9/2015";"Serviços";"Vigilância Eletrônica";"13818.630365";"2016-06-09";"2021-06-08";"4493133000106";"SULAMERICANA MONITORAMENTO E LOCACAO LTDA- ME"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"1/2017";"37042000201201604";"Licitação";"6/2016";"Serviços";"Vigilância Ostensiva";"131416.875835";"2017-03-01";"2021-03-01";"9500531000118";"NOVASEG - SEGURANCA PATRIMONIAL E PRIVADO LTDA - EPP"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"5/2015";"37042000104201522";"Dispensa de licitação";"1/2015";"Serviços";"Correspondência";"719.998343";"2015-04-07";"2020-04-07";"34028316762461";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"38/2016";"37042000183201652";"Licitação";"7/2016";"Serviços";"Estivador/Carregador";"7304.160000";"2016-12-14";"2020-12-14";"20466806000187";"EQUINOCIO LTDA - EPP"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"16/2018";"37042000095201731";"Dispensa de licitação";"2/2017";"Serviços";"Locação de Imóvel";"50800.000000";"2018-12-28";"2023-12-28";"5555719000102";"A CREDILAR LTDA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"15/2019";"37042000034201936";"Licitação";"2/2019";"Serviços";"Manutenção Predial";"37890.789001";"2019-09-06";"2022-03-06";"17856676000184";"ENERGIZA ENGENHARIA EIRELI"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"13/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"501.150000";"2019-06-24";"2020-06-24";"7048323000102";"RC RAMOS COMERCIO LTDA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"11/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"1211.500000";"2019-06-24";"2020-06-24";"27307079000154";"LG COMERCIO E SERVICOS EIRELI"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"16/2019";"35011000376201815";"Licitação";"3/2018";"Aquisições";"Material de Consumo";"8159.760000";"2019-11-13";"2020-11-13";"78126950001126";"MICROSENS S/A"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"7/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"6912.650000";"2019-06-24";"2020-06-24";"8978381000190";"CKS COMERCIO DE MATERIAIS DE ESCRITORIO EIRELI"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"2/2019";"37042001317201814";"Licitação";"1/2018";"Aquisições";"Material de Consumo";"14029.450000";"2019-04-08";"2020-04-08";"23085871000150";"C.L.C. MAUES EIRELI"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"5/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"754.000000";"2019-06-24";"2020-06-24";"7734851000107";"FAMAHA - COMERCIO DE MATERIAL DE INFORMATICA LTDA."
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"14/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"634.300000";"2019-06-24";"2020-06-24";"9204326000105";"CASA E BAR BRASIL COMERCIO DE UTILIDADES DO LAR LTDA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"12/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"75.233333";"2019-06-24";"2020-06-24";"30148905000174";"COMERCIO E SERVICOS LEV LTDA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"10/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"330.300000";"2019-06-24";"2020-06-24";"8772301000145";"WZ UNIAO AUTOMACAO E ELETRICA EIRELI"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"3/2019";"37042001317201814";"Licitação";"1/2018";"Aquisições";"Material de Consumo";"501.300000";"2019-04-08";"2020-04-08";"14320368000141";"J. E. TAVARES DE SOUZA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"9/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"47.675000";"2019-06-24";"2020-06-24";"22860881000153";"ELIANA GALDINO SOARES COMPONENTES"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"8/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"1426.600000";"2019-06-24";"2020-06-24";"14183614000160";"SAFE - SUPPLY & IT SUPRIMENTOS LTDA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"6/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"1519.500000";"2019-06-24";"2020-06-24";"8767385000129";"HELIO MASSAKI TOTIZAWA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"4/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"2087.550000";"2019-06-24";"2020-06-24";"7065674000113";"SALENAS MATERIAIS PARA ESCRITORIO EIRELI"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"37/2016";"37042000218201653";"Licitação";"8/2016";"Serviços";"Transporte";"17767.140000";"2016-12-16";"2021-12-16";"10330342000123";"CONSTRAP EIRELI - ME"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"5/2018";"35695000144201726";"Licitação";"6/2017";"Aquisições";"Material de Consumo";"233920.000000";"2018-06-26";"2020-06-26";"16383159000172";"ORTOMED COMERCIO E SERVICOS LTDA"
"25001";"GERÊNCIA EXECUTIVA MACAPÁ";"19/2016";"37042000229201552";"Dispensa de licitação";"3/2016";"Serviços";"Reabilitação Profissional";"6197.090000";"2016-11-03";"2020-11-04";"3592977000133";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"2/2018";"35001001611201453";"Inexigibilidade de licitação";"1/2015";"Serviços";"Água e Saneamento";"204.892903";"2018-04-11";"0000-00-00";"12443701000184";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"7/2012";"35001001863201130";"Dispensa de licitação";"6/2012";"Serviços";"Locação de Imóvel";"40897.500000";"2012-10-09";"2022-10-08";"6190197434";"PEDRO GERMANO MELO CUNHA"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"8/2012";"35001002347201211";"Dispensa de licitação";"7/2012";"Serviços";"Energia Elétrica";"150080.019700";"2012-12-01";"0000-00-00";"12272084000100";"COMPANHIA ENERGETICA DE ALAGOAS - CEAL"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"3/2019";"35662000080201911";"Licitação";"6/2019";"Serviços";"Gerenciamento de Frota";"76169.120000";"2019-10-27";"2020-10-27";"604122000197";"TRIVALE ADMINISTRACAO LTDA"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"16/2015";"35001000259201510";"Licitação";"2/2015";"Serviços";"Limpeza e Conservação";"231377.540000";"2015-10-01";"2020-10-01";"12004773000125";"SENTHURY SERVICOS LTDA"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"37/2017";"35001001304201715";"Licitação";"5/2017";"Serviços";"Manutenção de Ar-condicionado";"33336.105000";"2017-12-06";"2020-12-06";"22731413000189";"LEFRIO COMERCIO E SERVICOS EIRELI - EPP"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"1/2020";"35001001896201937";"Licitação";"1/2019";"Serviços";"Manutenção de Elevadores";"5900.000000";"2020-03-04";"2021-03-04";"3758809000175";"MANUTECNICA MANUTENCAO LTDA"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"12/2019";"35001002229201629";"Licitação";"3/2019";"Serviços de Engenharia";"Reforma";"140071.002000";"2019-12-31";"2020-07-08";"28660503000102";"INOVA CONSTRUCOES, SERVICOS E TELECOMUNICACOES LTDA"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"15/2015";"35001001302201564";"Licitação";"5/2015";"Serviços";"Reprografia";"4440.000000";"2015-09-23";"2020-09-23";"40938508000150";"MAQ-LAREM MAQUINAS MOVEIS E EQUIPAMENTOS LTDA"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"23/2017";"35001000632201702";"Licitação";"3/2017";"Serviços";"Vigilância Ostensiva";"402576.250000";"2017-11-01";"2020-11-01";"11866801000150";"SCOLTT SEGURANCA DE VALORES LTDA"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"2/2012";"35001000674201140";"Inexigibilidade de licitação";"2/2012";"Serviços";"Água e Saneamento";"50.000001";"2014-11-12";"0000-00-00";"11513268000143";"SAAE - SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO D"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"16/2010";"35001002518200907";"Inexigibilidade de licitação";"3/2010";"Serviços";"Água e Saneamento";"40.000000";"2014-11-12";"0000-00-00";"4301914000143";"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"1/2012";"35001002087201195";"Inexigibilidade de licitação";"1/2012";"Serviços";"Água e Saneamento";"50.000001";"2014-11-12";"0000-00-00";"12708988000127";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"17/2010";"35001002517200954";"Inexigibilidade de licitação";"2/2010";"Serviços";"Água e Saneamento";"76.000001";"2014-11-12";"0000-00-00";"12424255000160";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"02001";"GERÊNCIA EXECUTIVA MACEIÓ";"42/2014";"35001001837201373";"Inexigibilidade de licitação";"3/2014";"Serviços";"Água e Saneamento";"65.520001";"2014-09-24";"0000-00-00";"12423810000130";"SERVICO AUTONOMO DE AGUA E ESGOTO"
