id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
20994,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,19/2018,35.226.002.134.201.700,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,11586.36,2018-08-28,0000-00-00,27157474000106,AGUAS DE TERESINA SANEAMENTO SPE S.A.,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35.383.001.815.201.800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,13773489897,OLGA MARIA CARDOSO RUGGIERO,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35.383.001.815.201.800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,32255499835,BRUNO RUGGIERO CANDIDO ALVES,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35.383.001.815.201.800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,37321675858,GIULIA RUGGIERO CANDIDO ALVES,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35.383.001.815.201.800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,71950109887,MARIZILDA CAVALCA RUGGIERO,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35.383.001.815.201.800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,72257512804,NELSON RUGGIERO,
20951,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702224/2018,35.311.000.090.201.800,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,47627.69,2018-08-15,2023-08-15,13787317000161,BEER TIME ADMINISTRADORA DE IMOVEIS LTDA,
20951,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702224/2018,35.311.000.090.201.800,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,47627.69,2018-08-15,2023-08-15,27305965000149,COSTA & COSTA SOCIEDADE DE ADVOGADOS,
21097,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102220/2018,35.460.000.385.201.200,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,72904.85,2018-08-01,2023-08-01,5317767000162,ESPACO NEGOCIOS IMOBILIARIOS LTDA,
21006,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,15/2018,37.284.000.314.201.800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,1154.89,2018-07-27,0000-00-00,25838855000117,SERVICO MUNICIPAL DE SANEAMENTO BASICO,
20778,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002113/2018,35.338.000.063.201.900,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,2568.79,2018-07-23,2023-07-23,11609081000148,BRK AMBIENTAL - BLUMENAU S.A,
20559,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,4/2018,35.663.000.186.201.700,Dispensa de licitação,1/2018,Serviços,Locação de Imóvel,153529.94,2018-07-19,2023-07-19,17388547000109,PINHEIRO EMBALAGENS LTDA,
21171,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002112/2018,35.338.000.068.201.800,Inexigibilidade de licitação,3/2018,Serviços,Correspondência,9759.72,2018-07-18,2023-07-18,34028316002823,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20495,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,26/2018,35.166.000.174.201.800,Dispensa de licitação,3/2018,Serviços,Energia Elétrica,262153.88,2018-07-13,0000-00-00,4895728000180,CENTRAIS ELETRICAS DO PARA S.A. - CELPA,
23175,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,43/2018,37.284.000.303.201.800,Dispensa de licitação,2/2017,Serviços,Reabilitação Profissional,1635.26,2018-07-12,2023-07-11,3296968000103,SENAC - SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - AD,
24621,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,47/2018,37.284.000.273.201.800,Dispensa de licitação,1/2017,Serviços,Reabilitação Profissional,0.00,2018-07-12,2023-07-11,3806360000173,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - DEPARTAME,
20684,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,46/2018,35.087.000.598.201.800,Inexigibilidade de licitação,15/2018,Serviços,Água e Saneamento,999.37,2018-07-09,0000-00-00,3702217000131,SANEAR-SERVICO DE SANEAMENTO AMBIENTAL DE RONDONOPOLIS,
20850,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800081/2018,35.013.001.511.201.800,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,679.57,2018-07-06,0000-00-00,14452137000191,CRUZEIRO PRESTACAO DE SERVICOS GRAFICOS EIRELI,
20744,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,44/2018,35.087.000.603.201.700,Inexigibilidade de licitação,13/2018,Serviços,Água e Saneamento,949.41,2018-07-03,0000-00-00,4830575000192,AGUAS DE CAMPO VERDE S.A.,
20219,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210268/2018,35.406.000.062.201.900,Dispensa de licitação,11/2018,Serviços,Locação de Imóvel,7500.00,2018-07-01,2023-06-30,45613668000819,MITRA DIOCESANA DE BRAGANCA PAULISTA,
20828,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,45/2018,35.087.000.571.201.800,Inexigibilidade de licitação,17/2018,Serviços,Água e Saneamento,999.39,2018-06-27,0000-00-00,3689021000154,CONCESSIONARIA AGUAS DE JUARA LTDA,
20365,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,50/2018,35.000.000.234.201.900,Inexigibilidade de licitação,12/2018,Serviços,Correspondência,3700000.00,2018-06-25,2023-06-25,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20567,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102226/2018,37.298.000.638.201.800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,54.88,2018-06-25,0000-00-00,46732442000123,MUNICIPIO DE DESCALVADO,
20855,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,27/2018,35.166.000.502.201.900,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,328.19,2018-06-18,0000-00-00,19161754000151,AGUAS DE SAO FRANCISCO CONCESSIONARIA DE SANEAMENTO S.A,
20282,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2018,35.083.004.919.201.700,Inexigibilidade de licitação,4/2017,Serviços,Água e Saneamento,34.86,2018-06-07,0000-00-00,6417398000142,MUNICIPIO DE BALSAS - SERVICO AUTONOMO DE AGUA E ESGOTO,
20287,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35.083.004.931.201.700,Inexigibilidade de licitação,8/2017,Serviços,Água e Saneamento,6573.38,2018-06-07,0000-00-00,6274757000150,COMPANHIA DE SANEAMENTO AMBIENTAL DO MARANHAO-CAEMA,
20288,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2018,35.083.004.929.201.800,Inexigibilidade de licitação,5/2017,Serviços,Água e Saneamento,293.53,2018-06-07,0000-00-00,6066351000181,MUNICIPIO DE CAROLINA - SERVICO AUTONOMO DE AGUA E ESGO,
20289,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2018,35.083.004.920.201.800,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,95.38,2018-06-07,0000-00-00,6777189000100,MUNICIPIO DE ESTREITO - SERVICO AUTONOMO DE AGUA E ESGO,
20291,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2018,35.083.004.922.201.700,Inexigibilidade de licitação,7/2017,Serviços,Água e Saneamento,95.38,2018-06-07,0000-00-00,5482583000158,MUNICIPIO DE GRAJAU - SERVICO AUTONOMO DE AGUA E ESGOTO,
20292,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2018,35.083.004.921.201.700,Inexigibilidade de licitação,6/2017,Serviços,Água e Saneamento,138.26,2018-06-07,0000-00-00,2098138000109,MUNICIPIO DE ITINGA DO MARANHAO - COMPANHIA AUTONOMA DE,
20293,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,7/2018,35.083.004.945.201.800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,151.15,2018-06-07,0000-00-00,5631155000140,MUNICIPIO DE PORTO FRANCO - SERVICO AUTONOMO DE AGUA E,
20294,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8/2018,35.083.004.964.201.800,Dispensa de licitação,31/2017,Serviços,Energia Elétrica,94842.31,2018-06-07,0000-00-00,6272793000184,COMPANHIA ENERGETICA DO MARANHAO-CEMAR,
20400,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102221/2018,35.113.000.032.201.800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,9694.64,2018-06-07,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
20095,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,93016/2018,35.078.000.844.201.900,Inexigibilidade de licitação,4/2018,Serviços,Correspondência,14888.64,2018-06-05,2023-06-05,34028316003471,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20554,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2018,35.087.000.602.201.800,Inexigibilidade de licitação,12/2018,Serviços,Água e Saneamento,599.50,2018-06-05,0000-00-00,4783534000192,AGUAS DE MATUPA LTDA,
20753,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2018,35.087.000.578.201.800,Inexigibilidade de licitação,14/2018,Serviços,Água e Saneamento,1998.34,2018-06-05,0000-00-00,4067063000116,AGUAS DE BARRA DO GARCAS LTDA,
20033,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902504/2018,35.274.000.117.201.900,Inexigibilidade de licitação,1/2018,Serviços,Correspondência,14299.70,2018-06-04,2023-05-15,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20236,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902321/2018,35.263.000.075.201.800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,14434.69,2018-06-04,2023-06-03,92802784000190,COMPANHIA RIOGRANDENSE DE SANEAMENTO CORSAN,
20323,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103624/2018,35.439.000.096.201.900,Inexigibilidade de licitação,24/2018,Serviços,Água e Saneamento,99.94,2018-06-03,0000-00-00,45157104000142,MUNICIPIO DE TANABI,
20074,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902302/2018,35.263.000.076.201.900,Inexigibilidade de licitação,2/2018,Serviços,Correspondência,14612.00,2018-06-01,2023-05-31,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21147,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800080/2018,35.013.001.511.201.800,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,1497.47,2018-05-30,0000-00-00,14889981000184,J M DA SILVA - GRAFICA - ME,
19939,20150,SUPERINTENDÊNCIA REGIONAL SUL,1/2018,35.275.000.023.201.800,Inexigibilidade de licitação,1/2018,Serviços,Correspondência,6928.20,2018-05-29,2023-05-29,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20870,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,40/2018,35.087.000.564.201.800,Inexigibilidade de licitação,16/2018,Serviços,Água e Saneamento,399.63,2018-05-29,0000-00-00,4234130000140,SETAE - SERVICOS DE TRATAMENTO DE AGUA E ESGOTO LTDA -,
19925,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,46/2018,35.000.001.201.201.800,Licitação,5/2018,Serviços,Serviço de Telefonia,409741.44,2018-05-23,2023-04-23,33000118000179,TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL,
19925,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,46/2018,35.000.001.201.201.800,Licitação,5/2018,Serviços,Serviço de Telefonia,409741.44,2018-05-23,2023-04-23,76535764000143,OI S.A. - EM RECUPERACAO JUDICIAL,
19858,20150,SUPERINTENDÊNCIA REGIONAL SUL,16/2018,35.249.000.114.201.900,Inexigibilidade de licitação,16/2018,Serviços,Água e Saneamento,1844.49,2018-05-12,0000-00-00,88659313000105,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
24505,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210298/2019,35.418.000.284.201.900,Dispensa de licitação,8/2019,Serviços,Energia Elétrica,5284.72,2018-05-11,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
24403,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031132312/2018,35.426.000.152.201.400,Inexigibilidade de licitação,1/2014,Serviços,Energia Elétrica,14490.00,2018-05-04,2023-05-04,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
19760,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2018,35.087.000.572.201.700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,199.88,2018-05-03,0000-00-00,10177120000112,AGUAS DE POCONE S.A.,
19786,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102917/2018,35.161.000.131.201.900,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,3284.00,2018-05-01,2023-04-30,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
20055,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,26/2018,35.087.000.554.201.700,Inexigibilidade de licitação,26/2018,Serviços,Água e Saneamento,499.65,2018-04-30,0000-00-00,1377043000153,SERVICO AUTONOMO DE AGUA E ESGOTO,
20056,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,27/2018,35.087.000.090.201.800,Inexigibilidade de licitação,7/2018,Serviços,Água e Saneamento,449.67,2018-04-30,0000-00-00,22794608000178,SERVICO DE SANEAMENTO AMBIENTAL AGUAS DO PANTANAL,
20426,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,38/2018,35.087.000.601.201.700,Inexigibilidade de licitação,6/2018,Serviços,Água e Saneamento,1499.00,2018-04-30,0000-00-00,4942630000136,AGUAS COLIDER LTDA,
18970,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21033027/2018,35.432.000.153.201.900,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,24953.53,2018-04-22,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
20189,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2018,35.087.000.565.201.700,Inexigibilidade de licitação,8/2018,Serviços,Água e Saneamento,499.71,2018-04-18,0000-00-00,4002227000127,AGUAS DE SORRISO S.A.,
19493,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,180012/2018,35.232.000.414.201.700,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,33541.63,2018-04-16,2023-04-16,19019409000188,L TRES SERVICOS - EIRELI,
19697,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35.001.001.611.201.400,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,204.73,2018-04-11,0000-00-00,12443701000184,SERVICO AUTONOMO DE AGUA E ESGOTO,
20312,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2018,35.335.000.283.201.700,Inexigibilidade de licitação,39/2017,Serviços,Água e Saneamento,579.50,2018-04-02,2023-04-02,24095290000162,AGUAS DE ROLIM DE MOURA SANEAMENTO SPE LTDA.,
19166,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2018,35.335.000.339.201.800,Inexigibilidade de licitação,60/2018,Serviços,Água e Saneamento,771.45,2018-04-01,2023-03-31,1933030000113,SERVICO AUTONOMO DE AGUAS E ESGOTOS - SAAE,
20021,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2018,35.087.000.594.201.800,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,8864.08,2018-03-28,0000-00-00,14995581000153,AGUAS CUIABA S.A,
20190,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2018,35.087.000.597.201.700,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,599.62,2018-03-28,0000-00-00,2555079000142,DEPARTAMENTO DE AGUA E ESGOTO DO MUNICIPIO DE VARZEA GR,
20627,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,47/2018,35.172.000.204.201.700,Dispensa de licitação,3/2017,Serviços,Energia Elétrica,104429.32,2018-03-26,0000-00-00,9095183000140,ENERGISA PARAIBA - DISTRIBUIDORA DE ENERGIA S.A,
19129,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2018,35.335.000.310.201.800,Dispensa de licitação,46/2017,Serviços,Energia Elétrica,11048.22,2018-03-17,2023-03-16,5914650000166,CENTRAIS ELETRICAS DE RONDONIA SA CERON,
18697,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2018,35.092.001.065.201.700,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,97306.44,2018-03-13,2023-03-13,15413826000150,ENERGISA MATO GROSSO DO SUL - DISTRIBUIDORA DE ENERGIA,
18925,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,3/2018,35.663.000.082.201.700,Licitação,9/2017,Serviços,Manutenção Predial,80834.10,2018-03-05,2023-03-05,7008748000180,DCJ CONSTRUCOES E EMPREENDIMENTOS EIRELI - ME,
18721,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103616/2018,35.439.000.008.201.800,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,7992.61,2018-03-01,0000-00-00,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
18597,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210232/2018,35.378.000.022.201.800,Dispensa de licitação,3/2018,Serviços,Energia Elétrica,20000.45,2018-02-27,2023-02-27,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
18553,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21022012/2018,37.298.000.552.201.900,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,204.78,2018-02-23,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
18618,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,22/2017,35.011.000.431.201.800,Dispensa de licitação,10/2017,Serviços,Energia Elétrica,892.43,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18620,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2017,35.011.000.430.201.700,Dispensa de licitação,9/2017,Serviços,Energia Elétrica,1456.10,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18621,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2017,35.011.000.393.201.800,Dispensa de licitação,8/2017,Serviços,Energia Elétrica,2030.70,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18612,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2017,35.011.000.429.201.700,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,837.54,2018-02-21,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
21170,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35.078.002.622.201.700,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,16382.83,2018-02-19,2023-02-19,33287279300,EDNEI VIEGAS REIS,
19198,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210262/2018,35.406.000.118.201.600,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,173.16,2018-02-09,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
19213,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,2/2018,35.000.001.270.201.800,Inexigibilidade de licitação,12/2017,Serviços,Energia Elétrica,1714.64,2018-02-08,2023-02-08,7522669000192,CEB DISTRIBUICAO S.A.,
18847,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,180/2019,35.204.009.146.201.800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,31141.41,2018-02-07,0000-00-00,9769035000164,COMPANHIA PERNAMBUCANA DE SANEAMENTO,
18629,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800025/2018,35.318.001.176.201.700,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,133261.61,2018-02-05,0000-00-00,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116275&id_documento=3598285&infra_hash=8a28c77a0399c6608c1531585f291a0e
18659,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800024/2018,35.318.001.184.201.800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,22882.28,2018-02-05,0000-00-00,2150336000166,AGUAS DE NITEROI S/A,
18665,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800021/2018,35.318.001.186.201.800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,2081.67,2018-02-05,0000-00-00,2382073000110,PROLAGOS S/A - CONCESSIONARIA DE SERVICOS PUBLICOS DE A,
18672,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800022/2018,35.318.001.183.201.700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,832.71,2018-02-05,0000-00-00,2013199000118,CONCESSIONARIA AGUAS DE JUTURNAIBA S/A,
18675,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800023/2018,35.318.001.185.201.700,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,3747.21,2018-02-05,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
18457,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,1/2018,35.426.000.231.201.700,Licitação,10/2017,Serviços,Vigilância Eletrônica,11636.72,2018-02-05,2023-02-05,61262382000116,MAXITECH SISTEMAS E TECNOLOGIA LTDA - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117411&id_documento=157684&infra_hash=ea1b67f6a06289604b1752fbb915f55b
18510,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2018,35.032.000.187.201.700,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,97078.47,2018-02-02,0000-00-00,15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA,
18633,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210261/2018,35.406.000.118.201.600,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,249.82,2018-02-02,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
18392,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110291/2018,35.161.000.188.201.800,Inexigibilidade de licitação,10/2017,Serviços,Energia Elétrica,0.00,2018-02-01,2023-02-01,6981180000116,CEMIG DISTRIBUICAO S.A,
19640,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21035022/2018,35.436.000.301.201.800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,397.19,2018-02-01,0000-00-00,29313891000118,AGUAS DE CASA BRANCA SPE LTDA.,
18554,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,4/2018,35.087.000.546.201.800,Inexigibilidade de licitação,2/2017,Serviços,Energia Elétrica,117328.00,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18556,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2018,35.087.000.636.201.800,Inexigibilidade de licitação,3/2017,Serviços,Energia Elétrica,57984.65,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18557,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2018,35.087.000.637.201.700,Inexigibilidade de licitação,4/2017,Serviços,Energia Elétrica,6356.53,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18558,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2018,35.087.000.638.201.800,Inexigibilidade de licitação,5/2017,Serviços,Energia Elétrica,6295.85,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18348,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002129/2018,35.338.000.354.201.800,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,775.45,2018-01-29,2022-12-31,83779462000186,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
18352,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002130/2018,35.338.000.259.201.800,Inexigibilidade de licitação,7/2017,Serviços,Água e Saneamento,9.42,2018-01-29,2022-12-31,5278562000115,SERVICO AUTONOMO MUN ICIPAL DE AGUAS E ESGOTO,
18357,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002131/2018,35.338.000.351.201.700,Inexigibilidade de licitação,5/2017,Serviços,Água e Saneamento,229.98,2018-01-29,2022-12-31,82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN,
18358,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002132/2020,35.338.000.260.201.700,Inexigibilidade de licitação,6/2017,Serviços,Água e Saneamento,825.73,2018-01-29,2022-12-31,5472936000139,"SERVICO MUNICIPAL DE AGUA, SANEAMENTO BASICO E INFRA-ES",
18487,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2018,35.335.000.307.201.800,Dispensa de licitação,70/2017,Serviços,Energia Elétrica,82908.82,2018-01-24,2023-01-23,5914650000166,CENTRAIS ELETRICAS DE RONDONIA SA CERON,
18494,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2018,35.335.000.309.201.800,Dispensa de licitação,71/2017,Serviços,Energia Elétrica,30481.93,2018-01-24,2023-01-23,5914650000166,CENTRAIS ELETRICAS DE RONDONIA SA CERON,
18360,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002133/2018,35.338.000.355.201.700,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,15.06,2018-01-23,2022-12-31,85461804000140,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
