id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
21472,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902524/2018,35274000250201800,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,3212.28,2018-09-19,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
21472,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902524/2018,35274000250201800,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,3212.28,2018-09-19,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
21573,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,43/2018,35087000566201800,Inexigibilidade de licitação,18/2018,Serviços,Água e Saneamento,499.74,2018-09-18,0000-00-00,4202450000118,AGUAS PONTES E LACERDA LTDA,
21258,20150,SUPERINTENDÊNCIA REGIONAL SUL,1400115/2018,35183000502201900,Dispensa de licitação,2/2018,Serviços,Correspondência,22319.76,2018-09-14,2023-09-14,34028316002076,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21285,20150,SUPERINTENDÊNCIA REGIONAL SUL,1400112/2018,35183001099201900,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,1700.00,2018-09-12,2023-09-12,75805895000130,COMPANHIA CAMPOLARGUENSE DE ENERGIA COCEL,
21125,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,22/2018,35087000595201700,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,249.92,2018-09-06,0000-00-00,4709778000125,DEPARTAMENTO DA AGUA E ESGOTO SANITARIO,
21128,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,20/2018,37284000002201700,Dispensa de licitação,5/2018,Serviços,Locação de Imóvel,236000.00,2018-09-01,2023-08-31,9347120000134,FLOWER EMPREENDIMENTO IMOBILIARIO LTDA,
21214,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,58/2018,35439000074201800,Licitação,4/2018,Serviços,Vigilância Eletrônica,11198.11,2018-09-01,2023-09-01,67668194000179,CENTURION SEGURANCA E VIGILANCIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117341&id_documento=1284494&infra_hash=7f376e58e3904a308ab5efe7f0aa4084
21501,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102617/2018,35406000199201800,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,179.90,2018-09-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
20994,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,19/2018,35226002134201700,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,11589.40,2018-08-28,0000-00-00,27157474000106,AGUAS DE TERESINA SANEAMENTO SPE S.A.,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35383001815201800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,13773489897,OLGA MARIA CARDOSO RUGGIERO,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35383001815201800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,32255499835,BRUNO RUGGIERO CANDIDO ALVES,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35383001815201800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,37321675858,GIULIA RUGGIERO CANDIDO ALVES,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35383001815201800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,71950109887,MARIZILDA CAVALCA RUGGIERO,
20980,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102429/2018,35383001815201800,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,25644.85,2018-08-20,2023-08-20,72257512804,NELSON RUGGIERO,
20951,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702224/2018,35311000090201800,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,47627.69,2018-08-15,2023-08-15,13787317000161,BEER TIME ADMINISTRADORA DE IMOVEIS LTDA,
20951,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1702224/2018,35311000090201800,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,47627.69,2018-08-15,2023-08-15,27305965000149,COSTA & COSTA SOCIEDADE DE ADVOGADOS,
21097,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102220/2018,35460000385201200,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,72904.85,2018-08-01,2023-08-01,5317767000162,ESPACO NEGOCIOS IMOBILIARIOS LTDA,
21006,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,15/2018,37284000314201800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,1155.05,2018-07-27,0000-00-00,25838855000117,SERVICO MUNICIPAL DE SANEAMENTO BASICO,
20778,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002113/2018,35338000063201900,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,2568.79,2018-07-23,2023-07-23,11609081000148,BRK AMBIENTAL - BLUMENAU S.A,
20559,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,4/2018,35663000186201700,Dispensa de licitação,1/2018,Serviços,Locação de Imóvel,153529.94,2018-07-19,2023-07-19,17388547000109,PINHEIRO EMBALAGENS LTDA,
21171,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002112/2018,35338000068201800,Inexigibilidade de licitação,3/2018,Serviços,Correspondência,9759.72,2018-07-18,2023-07-18,34028316002823,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20495,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,26/2018,35166000174201800,Dispensa de licitação,3/2018,Serviços,Energia Elétrica,262202.09,2018-07-13,0000-00-00,4895728000180,CENTRAIS ELETRICAS DO PARA S.A. - CELPA,
23175,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,43/2018,37284000303201800,Dispensa de licitação,2/2017,Serviços,Reabilitação Profissional,1635.26,2018-07-12,2023-07-11,3296968000103,SENAC - SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - AD,
24621,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,47/2018,37284000273201800,Dispensa de licitação,1/2017,Serviços,Reabilitação Profissional,0.00,2018-07-12,2023-07-11,3806360000173,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - DEPARTAME,
20684,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,46/2018,35087000598201800,Inexigibilidade de licitação,15/2018,Serviços,Água e Saneamento,999.51,2018-07-09,0000-00-00,3702217000131,SANEAR-SERVICO DE SANEAMENTO AMBIENTAL DE RONDONOPOLIS,
20850,4001,GERÊNCIA EXECUTIVA SALVADOR,800081/2018,35013001511201800,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,679.67,2018-07-06,0000-00-00,14452137000191,CRUZEIRO PRESTACAO DE SERVICOS GRAFICOS EIRELI,
20744,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,44/2018,35087000603201700,Inexigibilidade de licitação,13/2018,Serviços,Água e Saneamento,949.54,2018-07-03,0000-00-00,4830575000192,AGUAS DE CAMPO VERDE S.A.,
20219,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210268/2018,35406000062201900,Dispensa de licitação,11/2018,Serviços,Locação de Imóvel,6286.27,2018-07-01,2023-06-30,45613668000819,MITRA DIOCESANA DE BRAGANCA PAULISTA,
20828,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,45/2018,35087000571201800,Inexigibilidade de licitação,17/2018,Serviços,Água e Saneamento,999.52,2018-06-27,0000-00-00,3689021000154,CONCESSIONARIA AGUAS DE JUARA LTDA,
20365,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,50/2018,35000000234201900,Inexigibilidade de licitação,12/2018,Serviços,Correspondência,3700000.00,2018-06-25,2023-06-25,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20567,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102226/2018,37298000638201800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,54.91,2018-06-25,0000-00-00,46732442000123,MUNICIPIO DE DESCALVADO,
20855,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,27/2018,35166000502201900,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,328.24,2018-06-18,0000-00-00,19161754000151,AGUAS DE SAO FRANCISCO CONCESSIONARIA DE SANEAMENTO S.A,
20282,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2018,35083004919201700,Inexigibilidade de licitação,4/2017,Serviços,Água e Saneamento,34.87,2018-06-07,0000-00-00,6417398000142,MUNICIPIO DE BALSAS - SERVICO AUTONOMO DE AGUA E ESGOTO,
20287,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35083004931201700,Inexigibilidade de licitação,8/2017,Serviços,Água e Saneamento,6574.56,2018-06-07,0000-00-00,6274757000150,COMPANHIA DE SANEAMENTO AMBIENTAL DO MARANHAO-CAEMA,
20288,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2018,35083004929201800,Inexigibilidade de licitação,5/2017,Serviços,Água e Saneamento,293.58,2018-06-07,0000-00-00,6066351000181,MUNICIPIO DE CAROLINA - SERVICO AUTONOMO DE AGUA E ESGO,
20289,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2018,35083004920201800,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,95.39,2018-06-07,0000-00-00,6777189000100,MUNICIPIO DE ESTREITO - SERVICO AUTONOMO DE AGUA E ESGO,
20291,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2018,35083004922201700,Inexigibilidade de licitação,7/2017,Serviços,Água e Saneamento,95.39,2018-06-07,0000-00-00,5482583000158,MUNICIPIO DE GRAJAU - SERVICO AUTONOMO DE AGUA E ESGOTO,
20292,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2018,35083004921201700,Inexigibilidade de licitação,6/2017,Serviços,Água e Saneamento,138.29,2018-06-07,0000-00-00,2098138000109,MUNICIPIO DE ITINGA DO MARANHAO - COMPANHIA AUTONOMA DE,
20293,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,7/2018,35083004945201800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,151.18,2018-06-07,0000-00-00,5631155000140,MUNICIPIO DE PORTO FRANCO - SERVICO AUTONOMO DE AGUA E,
20294,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8/2018,35083004964201800,Dispensa de licitação,31/2017,Serviços,Energia Elétrica,94859.32,2018-06-07,0000-00-00,6272793000184,COMPANHIA ENERGETICA DO MARANHAO-CEMAR,
20400,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102221/2018,35113000032201800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,9696.38,2018-06-07,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
20095,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,93016/2018,35078000844201900,Inexigibilidade de licitação,4/2018,Serviços,Correspondência,14888.64,2018-06-05,2023-06-05,34028316003471,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20554,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2018,35087000602201800,Inexigibilidade de licitação,12/2018,Serviços,Água e Saneamento,599.64,2018-06-05,0000-00-00,4783534000192,AGUAS DE MATUPA LTDA,
20753,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2018,35087000578201800,Inexigibilidade de licitação,14/2018,Serviços,Água e Saneamento,1998.79,2018-06-05,0000-00-00,4067063000116,AGUAS DE BARRA DO GARCAS LTDA,
20033,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902504/2018,35274000117201900,Inexigibilidade de licitação,1/2018,Serviços,Correspondência,14299.70,2018-06-04,2023-05-15,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20323,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103624/2018,35439000096201900,Inexigibilidade de licitação,24/2018,Serviços,Água e Saneamento,99.95,2018-06-03,0000-00-00,45157104000142,MUNICIPIO DE TANABI,
20074,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902302/2018,35263000076201900,Inexigibilidade de licitação,2/2018,Serviços,Correspondência,14612.00,2018-06-01,2023-05-31,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21147,4001,GERÊNCIA EXECUTIVA SALVADOR,800080/2018,35013001511201800,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,1497.71,2018-05-30,0000-00-00,14889981000184,J M DA SILVA - GRAFICA - ME,
19939,20150,SUPERINTENDÊNCIA REGIONAL SUL,1/2018,35275000023201800,Inexigibilidade de licitação,1/2018,Serviços,Correspondência,6928.20,2018-05-29,2023-05-29,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20870,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,40/2018,35087000564201800,Inexigibilidade de licitação,16/2018,Serviços,Água e Saneamento,399.72,2018-05-29,0000-00-00,4234130000140,SETAE - SERVICOS DE TRATAMENTO DE AGUA E ESGOTO LTDA -,
19925,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,46/2018,35000001201201800,Licitação,5/2018,Serviços,Serviço de Telefonia,409741.44,2018-05-23,2023-04-23,33000118000179,TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL,
19925,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,46/2018,35000001201201800,Licitação,5/2018,Serviços,Serviço de Telefonia,409741.44,2018-05-23,2023-04-23,76535764000143,OI S.A. - EM RECUPERACAO JUDICIAL,
19858,20150,SUPERINTENDÊNCIA REGIONAL SUL,16/2018,35249000114201900,Inexigibilidade de licitação,16/2018,Serviços,Água e Saneamento,1844.73,2018-05-12,0000-00-00,88659313000105,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
24505,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210298/2019,35418000284201900,Dispensa de licitação,8/2019,Serviços,Energia Elétrica,5289.34,2018-05-11,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
24403,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031132312/2018,35426000152201400,Inexigibilidade de licitação,1/2014,Serviços,Energia Elétrica,14490.00,2018-05-04,2023-05-04,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
19760,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2018,35087000572201700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,199.91,2018-05-03,0000-00-00,10177120000112,AGUAS DE POCONE S.A.,
19786,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102917/2018,35161000131201900,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,3284.00,2018-05-01,2023-04-30,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
20055,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,26/2018,35087000554201700,Inexigibilidade de licitação,26/2018,Serviços,Água e Saneamento,499.73,2018-04-30,0000-00-00,1377043000153,SERVICO AUTONOMO DE AGUA E ESGOTO,
20056,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,27/2018,35087000090201800,Inexigibilidade de licitação,7/2018,Serviços,Água e Saneamento,449.74,2018-04-30,0000-00-00,22794608000178,SERVICO DE SANEAMENTO AMBIENTAL AGUAS DO PANTANAL,
20426,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,38/2018,35087000601201700,Inexigibilidade de licitação,6/2018,Serviços,Água e Saneamento,1499.23,2018-04-30,0000-00-00,4942630000136,AGUAS COLIDER LTDA,
18970,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21033027/2018,35432000153201900,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,24963.77,2018-04-22,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
20189,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2018,35087000565201700,Inexigibilidade de licitação,8/2018,Serviços,Água e Saneamento,499.78,2018-04-18,0000-00-00,4002227000127,AGUAS DE SORRISO S.A.,
19493,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,180012/2018,35232000414201700,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,31400.75,2018-04-16,2023-04-16,19019409000188,L TRES SERVICOS - EIRELI,
19697,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35001001611201400,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,204.78,2018-04-11,0000-00-00,12443701000184,SERVICO AUTONOMO DE AGUA E ESGOTO,
20312,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2018,35335000283201700,Inexigibilidade de licitação,39/2017,Serviços,Água e Saneamento,579.50,2018-04-02,2023-04-02,24095290000162,AGUAS DE ROLIM DE MOURA SANEAMENTO SPE LTDA.,
19166,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2018,35335000339201800,Inexigibilidade de licitação,60/2018,Serviços,Água e Saneamento,771.45,2018-04-01,2023-03-31,1933030000113,SERVICO AUTONOMO DE AGUAS E ESGOTOS - SAAE,
20021,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2018,35087000594201800,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,8865.54,2018-03-28,0000-00-00,14995581000153,AGUAS CUIABA S.A,
20190,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2018,35087000597201700,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,599.72,2018-03-28,0000-00-00,2555079000142,DEPARTAMENTO DE AGUA E ESGOTO DO MUNICIPIO DE VARZEA GR,
20627,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,47/2018,35172000204201700,Dispensa de licitação,3/2017,Serviços,Energia Elétrica,104451.70,2018-03-26,0000-00-00,9095183000140,ENERGISA PARAIBA - DISTRIBUIDORA DE ENERGIA S.A,
19129,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2018,35335000310201800,Dispensa de licitação,46/2017,Serviços,Energia Elétrica,11048.22,2018-03-17,2023-03-16,5914650000166,CENTRAIS ELETRICAS DE RONDONIA SA CERON,
18697,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2018,35092001065201700,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,97306.44,2018-03-13,2023-03-13,15413826000150,ENERGISA MATO GROSSO DO SUL - DISTRIBUIDORA DE ENERGIA,
18925,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,3/2018,35663000082201700,Licitação,9/2017,Serviços,Manutenção Predial,80834.10,2018-03-05,2023-03-05,7008748000180,DCJ CONSTRUCOES E EMPREENDIMENTOS EIRELI - ME,
18721,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103616/2018,35439000008201800,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,7994.41,2018-03-01,0000-00-00,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
18597,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210232/2018,35378000022201800,Dispensa de licitação,3/2018,Serviços,Energia Elétrica,20000.45,2018-02-27,2023-02-27,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
18663,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800024/2018,35204009150201700,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,160034.56,2018-02-26,0000-00-00,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,
18553,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21022012/2018,37298000552201900,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,204.89,2018-02-23,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
18618,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,22/2017,35011000431201800,Dispensa de licitação,10/2017,Serviços,Energia Elétrica,892.58,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18620,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2017,35011000430201700,Dispensa de licitação,9/2017,Serviços,Energia Elétrica,1456.34,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18621,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2017,35011000393201800,Dispensa de licitação,8/2017,Serviços,Energia Elétrica,2031.03,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18612,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2017,35011000429201700,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,837.64,2018-02-21,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
21170,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35078002622201700,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,16382.83,2018-02-19,2023-02-19,33287279300,EDNEI VIEGAS REIS,
19198,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210262/2018,35406000118201600,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,173.18,2018-02-09,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
19213,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,2/2018,35000001270201800,Inexigibilidade de licitação,12/2017,Serviços,Energia Elétrica,1714.64,2018-02-08,2023-02-08,7522669000192,CEB DISTRIBUICAO S.A.,
18847,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,180/2019,35204009146201800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,31146.52,2018-02-07,0000-00-00,9769035000164,COMPANHIA PERNAMBUCANA DE SANEAMENTO,
18629,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800025/2018,35318001176201700,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,133289.09,2018-02-05,0000-00-00,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,
18659,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800024/2018,35318001184201800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,22889.36,2018-02-05,0000-00-00,2150336000166,AGUAS DE NITEROI S/A,
18665,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800021/2018,35318001186201800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,2082.25,2018-02-05,0000-00-00,2382073000110,PROLAGOS S/A - CONCESSIONARIA DE SERVICOS PUBLICOS DE A,
18672,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800022/2018,35318001183201700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,832.88,2018-02-05,0000-00-00,2013199000118,CONCESSIONARIA AGUAS DE JUTURNAIBA S/A,
18675,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800023/2018,35318001185201700,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,3747.98,2018-02-05,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
18457,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,1/2018,35426000231201700,Licitação,10/2017,Serviços,Vigilância Eletrônica,11636.72,2018-02-05,2023-02-05,61262382000116,MAXITECH SISTEMAS E TECNOLOGIA LTDA - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117411&id_documento=157684&infra_hash=ea1b67f6a06289604b1752fbb915f55b
18510,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2018,35032000187201700,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,97119.06,2018-02-02,0000-00-00,15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA,
18633,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210261/2018,35406000118201600,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,249.87,2018-02-02,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
18392,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110291/2018,35161000188201800,Inexigibilidade de licitação,10/2017,Serviços,Energia Elétrica,0.00,2018-02-01,2023-02-01,6981180000116,CEMIG DISTRIBUICAO S.A,
19640,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21035022/2018,35436000301201800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,397.26,2018-02-01,0000-00-00,29313891000118,AGUAS DE CASA BRANCA SPE LTDA.,
18554,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,4/2018,35087000546201800,Inexigibilidade de licitação,2/2017,Serviços,Energia Elétrica,117345.27,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18556,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2018,35087000636201800,Inexigibilidade de licitação,3/2017,Serviços,Energia Elétrica,57993.18,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18557,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2018,35087000637201700,Inexigibilidade de licitação,4/2017,Serviços,Energia Elétrica,6357.47,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18558,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2018,35087000638201800,Inexigibilidade de licitação,5/2017,Serviços,Energia Elétrica,6296.78,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18348,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002129/2018,35338000354201800,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,1550.89,2018-01-29,2022-12-31,83779462000186,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
18352,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002130/2018,35338000259201800,Inexigibilidade de licitação,7/2017,Serviços,Água e Saneamento,9.42,2018-01-29,2022-12-31,5278562000115,SERVICO AUTONOMO MUN ICIPAL DE AGUAS E ESGOTO,
