id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
20855,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,27/2018,35166000502201900,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,328.21,2018-06-18,0000-00-00,19161754000151,AGUAS DE SAO FRANCISCO CONCESSIONARIA DE SANEAMENTO S.A,
20282,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2018,35083004919201700,Inexigibilidade de licitação,4/2017,Serviços,Água e Saneamento,34.87,2018-06-07,0000-00-00,6417398000142,MUNICIPIO DE BALSAS - SERVICO AUTONOMO DE AGUA E ESGOTO,
20287,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35083004931201700,Inexigibilidade de licitação,8/2017,Serviços,Água e Saneamento,6573.81,2018-06-07,0000-00-00,6274757000150,COMPANHIA DE SANEAMENTO AMBIENTAL DO MARANHAO-CAEMA,
20288,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2018,35083004929201800,Inexigibilidade de licitação,5/2017,Serviços,Água e Saneamento,293.55,2018-06-07,0000-00-00,6066351000181,MUNICIPIO DE CAROLINA - SERVICO AUTONOMO DE AGUA E ESGO,
20289,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2018,35083004920201800,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,95.38,2018-06-07,0000-00-00,6777189000100,MUNICIPIO DE ESTREITO - SERVICO AUTONOMO DE AGUA E ESGO,
20291,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2018,35083004922201700,Inexigibilidade de licitação,7/2017,Serviços,Água e Saneamento,95.38,2018-06-07,0000-00-00,5482583000158,MUNICIPIO DE GRAJAU - SERVICO AUTONOMO DE AGUA E ESGOTO,
20292,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2018,35083004921201700,Inexigibilidade de licitação,6/2017,Serviços,Água e Saneamento,138.27,2018-06-07,0000-00-00,2098138000109,MUNICIPIO DE ITINGA DO MARANHAO - COMPANHIA AUTONOMA DE,
20293,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,7/2018,35083004945201800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,151.16,2018-06-07,0000-00-00,5631155000140,MUNICIPIO DE PORTO FRANCO - SERVICO AUTONOMO DE AGUA E,
20294,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8/2018,35083004964201800,Dispensa de licitação,31/2017,Serviços,Energia Elétrica,94848.50,2018-06-07,0000-00-00,6272793000184,COMPANHIA ENERGETICA DO MARANHAO-CEMAR,
20400,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102221/2018,35113000032201800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,9695.27,2018-06-07,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
20095,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,93016/2018,35078000844201900,Inexigibilidade de licitação,4/2018,Serviços,Correspondência,14888.64,2018-06-05,2023-06-05,34028316003471,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20554,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2018,35087000602201800,Inexigibilidade de licitação,12/2018,Serviços,Água e Saneamento,599.55,2018-06-05,0000-00-00,4783534000192,AGUAS DE MATUPA LTDA,
20753,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2018,35087000578201800,Inexigibilidade de licitação,14/2018,Serviços,Água e Saneamento,1998.49,2018-06-05,0000-00-00,4067063000116,AGUAS DE BARRA DO GARCAS LTDA,
20033,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902504/2018,35274000117201900,Inexigibilidade de licitação,1/2018,Serviços,Correspondência,14299.70,2018-06-04,2023-05-15,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20323,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103624/2018,35439000096201900,Inexigibilidade de licitação,24/2018,Serviços,Água e Saneamento,99.94,2018-06-03,0000-00-00,45157104000142,MUNICIPIO DE TANABI,
20074,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902302/2018,35263000076201900,Inexigibilidade de licitação,2/2018,Serviços,Correspondência,14612.00,2018-06-01,2023-05-31,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
21147,4001,GERÊNCIA EXECUTIVA SALVADOR,800080/2018,35013001511201800,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,1497.53,2018-05-30,0000-00-00,14889981000184,J M DA SILVA - GRAFICA - ME,
19939,20150,SUPERINTENDÊNCIA REGIONAL SUL,1/2018,35275000023201800,Inexigibilidade de licitação,1/2018,Serviços,Correspondência,6928.20,2018-05-29,2023-05-29,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
20870,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,40/2018,35087000564201800,Inexigibilidade de licitação,16/2018,Serviços,Água e Saneamento,399.66,2018-05-29,0000-00-00,4234130000140,SETAE - SERVICOS DE TRATAMENTO DE AGUA E ESGOTO LTDA -,
19925,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,46/2018,35000001201201800,Licitação,5/2018,Serviços,Serviço de Telefonia,409741.44,2018-05-23,2023-04-23,33000118000179,TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL,
19925,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,46/2018,35000001201201800,Licitação,5/2018,Serviços,Serviço de Telefonia,409741.44,2018-05-23,2023-04-23,76535764000143,OI S.A. - EM RECUPERACAO JUDICIAL,
19858,20150,SUPERINTENDÊNCIA REGIONAL SUL,16/2018,35249000114201900,Inexigibilidade de licitação,16/2018,Serviços,Água e Saneamento,1844.55,2018-05-12,0000-00-00,88659313000105,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
24505,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210298/2019,35418000284201900,Dispensa de licitação,8/2019,Serviços,Energia Elétrica,5286.01,2018-05-11,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
24403,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031132312/2018,35426000152201400,Inexigibilidade de licitação,1/2014,Serviços,Energia Elétrica,14490.00,2018-05-04,2023-05-04,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
19760,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2018,35087000572201700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,199.89,2018-05-03,0000-00-00,10177120000112,AGUAS DE POCONE S.A.,
19786,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102917/2018,35161000131201900,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,3284.00,2018-05-01,2023-04-30,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
20055,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,26/2018,35087000554201700,Inexigibilidade de licitação,26/2018,Serviços,Água e Saneamento,499.67,2018-04-30,0000-00-00,1377043000153,SERVICO AUTONOMO DE AGUA E ESGOTO,
20056,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,27/2018,35087000090201800,Inexigibilidade de licitação,7/2018,Serviços,Água e Saneamento,449.69,2018-04-30,0000-00-00,22794608000178,SERVICO DE SANEAMENTO AMBIENTAL AGUAS DO PANTANAL,
20426,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,38/2018,35087000601201700,Inexigibilidade de licitação,6/2018,Serviços,Água e Saneamento,1499.06,2018-04-30,0000-00-00,4942630000136,AGUAS COLIDER LTDA,
18970,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21033027/2018,35432000153201900,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,24956.02,2018-04-22,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
20189,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2018,35087000565201700,Inexigibilidade de licitação,8/2018,Serviços,Água e Saneamento,499.73,2018-04-18,0000-00-00,4002227000127,AGUAS DE SORRISO S.A.,
19493,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,180012/2018,35232000414201700,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,31400.79,2018-04-16,2023-04-16,19019409000188,L TRES SERVICOS - EIRELI,
19697,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35001001611201400,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,204.75,2018-04-11,0000-00-00,12443701000184,SERVICO AUTONOMO DE AGUA E ESGOTO,
20312,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2018,35335000283201700,Inexigibilidade de licitação,39/2017,Serviços,Água e Saneamento,579.50,2018-04-02,2023-04-02,24095290000162,AGUAS DE ROLIM DE MOURA SANEAMENTO SPE LTDA.,
19166,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2018,35335000339201800,Inexigibilidade de licitação,60/2018,Serviços,Água e Saneamento,771.45,2018-04-01,2023-03-31,1933030000113,SERVICO AUTONOMO DE AGUAS E ESGOTOS - SAAE,
20021,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2018,35087000594201800,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,8864.58,2018-03-28,0000-00-00,14995581000153,AGUAS CUIABA S.A,
20190,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2018,35087000597201700,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,599.65,2018-03-28,0000-00-00,2555079000142,DEPARTAMENTO DE AGUA E ESGOTO DO MUNICIPIO DE VARZEA GR,
20627,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,47/2018,35172000204201700,Dispensa de licitação,3/2017,Serviços,Energia Elétrica,104436.54,2018-03-26,0000-00-00,9095183000140,ENERGISA PARAIBA - DISTRIBUIDORA DE ENERGIA S.A,
19129,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2018,35335000310201800,Dispensa de licitação,46/2017,Serviços,Energia Elétrica,11048.22,2018-03-17,2023-03-16,5914650000166,CENTRAIS ELETRICAS DE RONDONIA SA CERON,
18697,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2018,35092001065201700,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,97306.44,2018-03-13,2023-03-13,15413826000150,ENERGISA MATO GROSSO DO SUL - DISTRIBUIDORA DE ENERGIA,
18925,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,3/2018,35663000082201700,Licitação,9/2017,Serviços,Manutenção Predial,80834.10,2018-03-05,2023-03-05,7008748000180,DCJ CONSTRUCOES E EMPREENDIMENTOS EIRELI - ME,
18721,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103616/2018,35439000008201800,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,7993.26,2018-03-01,0000-00-00,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
18597,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210232/2018,35378000022201800,Dispensa de licitação,3/2018,Serviços,Energia Elétrica,20000.45,2018-02-27,2023-02-27,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
18553,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21022012/2018,37298000552201900,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,204.82,2018-02-23,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
18618,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,22/2017,35011000431201800,Dispensa de licitação,10/2017,Serviços,Energia Elétrica,892.48,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18620,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2017,35011000430201700,Dispensa de licitação,9/2017,Serviços,Energia Elétrica,1456.18,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18621,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2017,35011000393201800,Dispensa de licitação,8/2017,Serviços,Energia Elétrica,2030.82,2018-02-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
18612,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2017,35011000429201700,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,837.56,2018-02-21,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
21170,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2018,35078002622201700,Dispensa de licitação,2/2018,Serviços,Locação de Imóvel,16382.83,2018-02-19,2023-02-19,33287279300,EDNEI VIEGAS REIS,
19198,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210262/2018,35406000118201600,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,173.16,2018-02-09,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
19213,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,2/2018,35000001270201800,Inexigibilidade de licitação,12/2017,Serviços,Energia Elétrica,1714.64,2018-02-08,2023-02-08,7522669000192,CEB DISTRIBUICAO S.A.,
18847,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,180/2019,35204009146201800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,31143.28,2018-02-07,0000-00-00,9769035000164,COMPANHIA PERNAMBUCANA DE SANEAMENTO,
18629,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800025/2018,35318001176201700,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,133270.47,2018-02-05,0000-00-00,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,
18659,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800024/2018,35318001184201800,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,22884.27,2018-02-05,0000-00-00,2150336000166,AGUAS DE NITEROI S/A,
18665,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800021/2018,35318001186201800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,2081.86,2018-02-05,0000-00-00,2382073000110,PROLAGOS S/A - CONCESSIONARIA DE SERVICOS PUBLICOS DE A,
18672,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800022/2018,35318001183201700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,832.77,2018-02-05,0000-00-00,2013199000118,CONCESSIONARIA AGUAS DE JUTURNAIBA S/A,
18675,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800023/2018,35318001185201700,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,3747.46,2018-02-05,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
18457,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,1/2018,35426000231201700,Licitação,10/2017,Serviços,Vigilância Eletrônica,11636.72,2018-02-05,2023-02-05,61262382000116,MAXITECH SISTEMAS E TECNOLOGIA LTDA - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117411&id_documento=157684&infra_hash=ea1b67f6a06289604b1752fbb915f55b
18510,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2018,35032000187201700,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,97090.98,2018-02-02,0000-00-00,15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA,
18633,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210261/2018,35406000118201600,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,249.83,2018-02-02,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
18392,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110291/2018,35161000188201800,Inexigibilidade de licitação,10/2017,Serviços,Energia Elétrica,0.00,2018-02-01,2023-02-01,6981180000116,CEMIG DISTRIBUICAO S.A,
19640,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21035022/2018,35436000301201800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,397.22,2018-02-01,0000-00-00,29313891000118,AGUAS DE CASA BRANCA SPE LTDA.,
18554,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,4/2018,35087000546201800,Inexigibilidade de licitação,2/2017,Serviços,Energia Elétrica,117332.55,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18556,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2018,35087000636201800,Inexigibilidade de licitação,3/2017,Serviços,Energia Elétrica,57986.90,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18557,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2018,35087000637201700,Inexigibilidade de licitação,4/2017,Serviços,Energia Elétrica,6356.78,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18558,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2018,35087000638201800,Inexigibilidade de licitação,5/2017,Serviços,Energia Elétrica,6296.09,2018-01-31,0000-00-00,3467321000199,ENERGISA MATO GROSSO - DISTRIBUIDORA DE ENERGIA S.A.,
18348,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002129/2018,35338000354201800,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,1550.89,2018-01-29,2022-12-31,83779462000186,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
18352,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002130/2018,35338000259201800,Inexigibilidade de licitação,7/2017,Serviços,Água e Saneamento,9.42,2018-01-29,2022-12-31,5278562000115,SERVICO AUTONOMO MUN ICIPAL DE AGUAS E ESGOTO,
18357,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002131/2018,35338000351201700,Inexigibilidade de licitação,5/2017,Serviços,Água e Saneamento,229.98,2018-01-29,2022-12-31,82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN,
18358,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002132/2020,35338000260201700,Inexigibilidade de licitação,6/2017,Serviços,Água e Saneamento,825.73,2018-01-29,2022-12-31,5472936000139,"SERVICO MUNICIPAL DE AGUA, SANEAMENTO BASICO E INFRA-ES",
18487,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2018,35335000307201800,Dispensa de licitação,70/2017,Serviços,Energia Elétrica,82908.82,2018-01-24,2023-01-23,5914650000166,CENTRAIS ELETRICAS DE RONDONIA SA CERON,
18494,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2018,35335000309201800,Dispensa de licitação,71/2017,Serviços,Energia Elétrica,30481.93,2018-01-24,2023-01-23,5914650000166,CENTRAIS ELETRICAS DE RONDONIA SA CERON,
18360,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002133/2018,35338000355201700,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,15.06,2018-01-23,2022-12-31,85461804000140,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
18361,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002134/2018,35338000352201800,Inexigibilidade de licitação,4/2017,Serviços,Água e Saneamento,536.80,2018-01-23,2022-12-31,82985003000196,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
18483,20150,SUPERINTENDÊNCIA REGIONAL SUL,200136/2018,35338000353201700,Dispensa de licitação,1/2017,Serviços,Energia Elétrica,58236.42,2018-01-23,2022-12-31,8336783000190,CELESC DISTRIBUICAO S.A,
19126,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1/2018,35663000150201800,Dispensa de licitação,6/2017,Serviços,Locação de Imóvel,8385.70,2018-01-08,2023-01-07,90360150659,ANTONIO MARCIO DE ARAUJO ALMEIDA,
19511,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,2/2018,35097000258201700,Dispensa de licitação,5/2017,Serviços,Locação de Imóvel,32254.88,2018-01-08,2023-01-07,23044306000145,UD EMPREENDIMENTOS IMOBILIARIOS EIRELI,
18303,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2018,35092000805201700,Inexigibilidade de licitação,6/2017,Serviços,Água e Saneamento,125.00,2018-01-02,2023-01-02,3342920000186,MUNICIPIO DE CASSILANDIA,
18677,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210381/2018,35443000020201900,Inexigibilidade de licitação,1/2018,Serviços,Energia Elétrica,6647.28,2018-01-02,0000-00-00,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
19000,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800120/2018,37357000046201800,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,14524.44,2018-01-01,0000-00-00,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
18375,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2018,35095000001201900,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,10000.00,2018-01-01,2022-12-31,3982931000120,EMPRESA DE SANEAMENTO DE MATO GROSSO DO SUL S.A.SANESUL,
18376,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2018,35095000002201800,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,43969.52,2018-01-01,2022-12-31,15413826000150,ENERGISA MATO GROSSO DO SUL - DISTRIBUIDORA DE ENERGIA,
18740,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210356/2018,35436000297201800,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,14125.19,2018-01-01,0000-00-00,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
18921,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,62/2017,35663000055201800,Licitação,10/2017,Serviços,Serviço de Telefonia,32634.56,2017-12-31,2022-12-31,2558157000162,TELEFONICA BRASIL S.A.,
18391,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102729/2017,35140000163201700,Inexigibilidade de licitação,1/2017,Serviços,Água e Saneamento,349.78,2017-12-29,0000-00-00,20959219000120,SERVICO AUTONOMO DE AGUA E ESGOTO,
18884,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102728/2017,35140000164201800,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,199.87,2017-12-29,0000-00-00,19893791000154,SERVICO AUTONOMO DE AGUA E ESGOTO,
18033,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,14/2017,37345000306201700,Dispensa de licitação,2/2017,Serviços,Locação de Imóvel,2974.32,2017-12-22,2022-12-22,1939181453,ORLANDO DE ARANDAS PIMENTEL,
17885,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103336/2017,35432000566201800,Dispensa de licitação,6/2017,Serviços,Energia Elétrica,124244.68,2017-12-18,0000-00-00,4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ,
18034,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,13/2017,37345000307201800,Dispensa de licitação,1/2017,Serviços,Locação de Imóvel,3231.61,2017-12-18,2022-12-18,23888580463,JOSE ROMULO MACIEL,
18525,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902350/2017,35263000235201700,Inexigibilidade de licitação,1/2017,Serviços,Correspondência,5127.20,2017-12-17,2022-12-16,34028316002661,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
18099,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,28/2017,35097001868201600,Dispensa de licitação,4/2017,Serviços,Locação de Imóvel,18111.17,2017-12-05,2022-12-04,8573360000194,PONTE PARTICIPACOES LTDA,
18101,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,29/2017,35097001868201600,Dispensa de licitação,4/2017,Serviços,Locação de Imóvel,18111.17,2017-12-05,2022-12-04,8806441000197,GUASTALA PARTICIPACOES LTDA,
17912,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,47/2017,35663000043201700,Dispensa de licitação,2/2017,Serviços,Serviço de Telefonia,2324.13,2017-12-01,2022-12-01,71208516000174,ALGAR TELECOM S/A,
18684,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2017,37041000060201600,Inexigibilidade de licitação,1/2017,Serviços,Correspondência,1800.00,2017-11-23,2022-11-23,34028316805616,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
18447,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,30/2017,35166001732201800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,2713.05,2017-11-14,0000-00-00,25089509000183,COMPANHIA DE SANEAMENTO DO TOCANTINS - SANEATINS,
17863,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,35/2017,35087000555201800,Inexigibilidade de licitação,1/2017,Serviços,Água e Saneamento,399.79,2017-11-07,0000-00-00,4042374000120,AGUAS DE PRIMAVERA S.A.,
17495,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031003/2017,35426000724201800,Inexigibilidade de licitação,3/2017,Serviços,Água e Saneamento,311.45,2017-11-07,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
18663,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800024/2018,35204009150201700,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,160011.83,2017-11-06,0000-00-00,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=128564&id_documento=6947504&infra_hash=5567828da6303833aa2c5b06fa999294
17457,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102431/2017,35121000211201700,Dispensa de licitação,2/2017,Serviços,Energia Elétrica,2550.85,2017-11-01,0000-00-00,19527639000158,ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.,
17323,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102237/2017,37298000198201700,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,60000.00,2017-10-11,2022-10-11,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
17338,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,22/2017,35418000358201700,Dispensa de licitação,3/2017,Serviços,Locação de Imóvel,19380.00,2017-10-01,2022-10-01,4677235000173,GINO BOLOGNESI PARTICIPACOES LTDA.,
17338,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,22/2017,35418000358201700,Dispensa de licitação,3/2017,Serviços,Locação de Imóvel,19380.00,2017-10-01,2022-10-01,37243384000183,R. REZENDE PARTICIPACOES LTDA,
