"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2017","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2017","143232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","143241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","14421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2017","14421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","14501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","200"
"06/2017","14521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"06/2017","14723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2017","14723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","14724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","3"
"06/2017","14724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2017","14921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","3"
"06/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"06/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","15001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DA MATA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","15001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DA MATA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","15021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEZERROS","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","15021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","15021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ DA MATA","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","15021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ DA MATA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"06/2017","15021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SURUBIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","15021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DE SANTO ANTÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DE SANTO ANTÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","15021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO JARDIM","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","15021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO JARDIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","15021210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CARUARU","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15021210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CARUARU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2017","15021220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUPIRA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","15021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARCOVERDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","15022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARANHUNS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","15022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PESQUEIRA","16.203.0001","PAPEL A-4 ","RESMA","4"
"06/2017","15022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM CONSELHO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","15022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANHOTINHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUAS BELAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","15022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL BUIQUE","16.203.0001","PAPEL A-4 ","RESMA","42"
"06/2017","15023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARIPINA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURICURI","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","16.203.0001","PAPEL A-4 ","RESMA","170"
"06/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"06/2017","15023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALGUEIRO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALGUEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2017","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","15023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","15023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL EXU","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2017","15023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORES","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPUBI","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO BELMONTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABROBO","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2017","15023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL BODOCÓ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELÉM DE SÃO FRANCISCO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","15023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA MARIA DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2017","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","151509","DIVISÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","130"
"06/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","2"
"06/2017","15501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","15523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","16001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","16001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO RAIMUNDO NONATO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","16001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-ALCINO JÚNIOR","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2017","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","150"
"06/2017","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","16001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA DO PIAUÍ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","16001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL ALVES","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","16001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATALHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","16001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPERANTINA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","16501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","16901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","17001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ANDRÉ MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","17001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-DEL CASTILHO","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","17001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRAÇA DA BANDEIRA","16.203.0001","PAPEL A-4 ","RESMA","140"
"06/2017","17001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRESIDENTE VARGAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"06/2017","17001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-TIJUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"06/2017","17001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO ALMIRANTE BARROSO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","17001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAIMUNDO CORRÊA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","17001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-COPACABANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"06/2017","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","22.005.0003","ÁLCOOL EM GEL","FR","12"
"06/2017","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2017","17002030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ILHA DO GOVERNADOR","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.203.0001","PAPEL A-4 ","RESMA","130"
"06/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.203.0001","PAPEL A-4 ","RESMA","140"
"06/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","22.005.0003","ÁLCOOL EM GEL","FR","10"
"06/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","17002130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-SANTA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","17002160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL  RIO DE JANEIRO  - NORTE","16.203.0001","PAPEL A-4 ","RESMA","110"
"06/2017","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","17021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPOS DOS GOYTACAZES","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","17022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DE MERITI","16.203.0001","PAPEL A-4 ","RESMA","22"
"06/2017","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","0"
"06/2017","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","17024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRAS DE MACACU","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","17024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRAS DE MACACU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"06/2017","17024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA FRIBURGO","16.203.0001","PAPEL A-4 ","RESMA","300"
"06/2017","17024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA FRIBURGO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"06/2017","17024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA FRIBURGO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
