"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2017","14001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAUCÁRIA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","14001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS PINHAIS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","14001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FAZENDA RIO GRANDE","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","14001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FAZENDA RIO GRANDE","22.005.0003","ÁLCOOL EM GEL","FR","5"
"12/2017","14001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FAZENDA RIO GRANDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"12/2017","14001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LARGO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2017","14001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE DO SUL","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","14001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","14001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAPA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","14001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAPA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","14021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS CHATEAUBRIAND","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","14021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS CHATEAUBRIAND","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"12/2017","14021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS CHATEAUBRIAND","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","14021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","14021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","14021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FOZ DO IGUAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","14021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCISCO BELTRÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","14021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDIANEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"12/2017","14021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDIANEIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDIANEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"12/2017","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","22.005.0003","ÁLCOOL EM GEL","FR","6"
"12/2017","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2017","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","14021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL REALEZA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","14021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL REALEZA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL REALEZA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","22.005.0003","ÁLCOOL EM GEL","FR","5"
"12/2017","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","60"
"12/2017","14021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","14021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANGUEIRINHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2017","14021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANGUEIRINHA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL CÂNDIDO RONDON","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","14021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS VIZINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","14021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS VIZINHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2017","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","14021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL VIVIDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","14021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL VIVIDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","14021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DO IGUAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","14021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DO IGUAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","14021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DO IGUAÇU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","14021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEDAS DO IGUAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","14022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APUCARANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2017","14022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORNÉLIO PROCÓPIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","14023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ESPERANÇA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","14024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPUAVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","14024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRATI","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","14024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRATI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","14024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJEIRAS DO SUL","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","14024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJEIRAS DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2017","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"12/2017","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2017","14024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TELÊMACO BORBA","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","14024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DA VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","14024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMBITUVA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","14024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRUDENTÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","143211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2017","143212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2017","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","196"
"12/2017","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","73"
"12/2017","143231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"12/2017","143231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","17"
"12/2017","143241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2017","14423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","14423","SEÇÃO DE SAÚDE DO TRABALHADOR","22.005.0003","ÁLCOOL EM GEL","FR","10"
"12/2017","14423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","14523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","82"
"12/2017","14524","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"12/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","22"
"12/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","16.203.0001","PAPEL A-4 ","RESMA","140"
"12/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2017","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","15001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMARAGIBE","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMARAGIBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARPINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ DA MATA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","15021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMBAÚBA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","15021210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CARUARU","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","15021210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CARUARU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","15021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","15021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIROS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","15021250","AGÊNCIA DA PREVIDÊNCIA SOCIAL PANELAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","15022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUAS BELAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15022190","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABIRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","15022190","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARIPINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","16.203.0001","PAPEL A-4 ","RESMA","101"
"12/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","8"
"12/2017","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"12/2017","15023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL EXU","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"12/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2017","15023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPUBI","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL BODOCÓ","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","15023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA MARIA DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","15023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","151509","DIVISÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","35"
"12/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","19"
"12/2017","153012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","153221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","13"
"12/2017","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","311"
"12/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","2"
"12/2017","15501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","15501","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","15522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","15523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2017","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","3"
"12/2017","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","2"
"12/2017","15921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","20"
