"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"05/2019","14024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJEIRAS DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","16.203.0001","PAPEL A-4 ","RESMA","90"
"05/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"05/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","14024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TELÊMACO BORBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","14024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TELÊMACO BORBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","14024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TELÊMACO BORBA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"05/2019","14024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TELÊMACO BORBA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","14024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TELÊMACO BORBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"05/2019","14024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DA VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","14024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DA VITÓRIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","14024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DA VITÓRIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","14024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBAITI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","14024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPOTI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","14024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPOTI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","14024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRUDENTÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","14024160","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","143211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","5"
"05/2019","143211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","143212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","143212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"05/2019","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","8"
"05/2019","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"05/2019","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"05/2019","143231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","143242","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","1"
"05/2019","14422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","8"
"05/2019","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"05/2019","14521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","2"
"05/2019","14522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","14522","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","14523","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","14524","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","14524","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"05/2019","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","11"
"05/2019","14723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","14723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"05/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"05/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"05/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"05/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","16.203.0001","PAPEL A-4 ","RESMA","70"
"05/2019","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"05/2019","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"05/2019","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"05/2019","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","15001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DA MATA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","15021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARPINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","15021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARUARU","16.203.0001","PAPEL A-4 ","RESMA","100"
"05/2019","15021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATÁ","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","15021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","15021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATÁ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","15021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","15021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ DA MATA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","15021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SURUBIM","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","15021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMBAÚBA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","15021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DE SANTO ANTÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","15021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DE SANTO ANTÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"05/2019","15021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO JARDIM","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","15021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMARES","16.203.0001","PAPEL A-4 ","RESMA","100"
"05/2019","15021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIROS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15022003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS GARANHUNS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"05/2019","15022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARCOVERDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","15022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARCOVERDE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","15022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARANHUNS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","22"
"05/2019","15022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARANHUNS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","15022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARANHUNS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","15022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUAS BELAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUAS BELAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","15022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"05/2019","15022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÂNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","15022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL BUIQUE","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","15022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL BUIQUE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","15022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL BUIQUE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","15022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAJEDO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURICURI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","16.203.0001","PAPEL A-4 ","RESMA","75"
"05/2019","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","17"
"05/2019","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","15023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO BELMONTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","15023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO BELMONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","15023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELÉM DE SÃO FRANCISCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","15100","AUDITORIA REGIONAL EM RECIFE","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","15100","AUDITORIA REGIONAL EM RECIFE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","15"
"05/2019","15150001","SETOR TÉCNICO ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","14"
"05/2019","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","15150321","SEÇÃO DE CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"05/2019","15150321","SEÇÃO DE CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","151507","SERVIÇO DE GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","151507","SERVIÇO DE GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","151509","DIVISÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","15222","PROCURADORIA SECCIONAL GARANHUNS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"05/2019","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","11"
"05/2019","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","70"
"05/2019","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","153221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"05/2019","153221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","153221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","26"
"05/2019","153222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"05/2019","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","323"
"05/2019","153232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"05/2019","15421","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","15422","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"05/2019","15422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","12"
"05/2019","15521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15522","SERVIÇO DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"05/2019","15522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"05/2019","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","15922","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","3"
"05/2019","15922","SEÇÃO DE ATENDIMENTO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"05/2019","16001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANO","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","16001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","16001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DO PIAUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","16001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-ALCINO JÚNIOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","16001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUA BRANCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","16001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUA BRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
