"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2018","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"03/2018","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2018","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"03/2018","16001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUA BRANCA","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","16001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUA BRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","16001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA DO PIAUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","16001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRISTINO CASTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","16001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRISTINO CASTRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2018","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","16001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORRENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2018","16001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORRENTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","16001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORRENTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","16001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO II","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","16001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","16001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPERANTINA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","16001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPERANTINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","16001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACURUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","16001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACURUCA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2018","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","16201","PROCURADORIA SECCIONAL TERESINA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","16201","PROCURADORIA SECCIONAL TERESINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","35"
"03/2018","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","16901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","16901","SEÇÃO DE ATENDIMENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"03/2018","17001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ANDRÉ MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","17001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-DEL CASTILHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","17001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRESIDENTE VARGAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","17001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO ALMIRANTE BARROSO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","17001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO ALMIRANTE BARROSO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MARACANÃ","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","17001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MARACANÃ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CIAD","16.203.0001","PAPEL A-4 ","RESMA","55"
"03/2018","17001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-BARRA DA TIJUCA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","17001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-COPACABANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","17001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-COSME VELHO","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","17001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-COSME VELHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","170016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","34"
"03/2018","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","8"
"03/2018","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.203.0001","PAPEL A-4 ","RESMA","45"
"03/2018","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","22.005.0003","ÁLCOOL EM GEL","FR","10"
"03/2018","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2018","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2018","17002130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-SANTA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2018","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","17021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DO ITABAPOANA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","17021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DO ITABAPOANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DO ITABAPOANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","300"
"03/2018","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"03/2018","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"03/2018","17021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUNA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","17021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUNA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","17021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUNA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","17021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACEMA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","17021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACEMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","17021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DE PÁDUA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","17021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DE PÁDUA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","17021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FIDELIS","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","17021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FIDELIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","17021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FIDELIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"03/2018","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","17021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATIVIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","17021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPOS DOS GOYTACAZES","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPOS DOS GOYTACAZES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","17022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS-JARDIM PRIMAVERA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","17022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS-JARDIM PRIMAVERA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇU - AVENIDA DOUTOR LUIZ GUIMARÃES","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","17022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAPIMIRIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"03/2018","17023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SILVA JARDIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","17024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRAS DE MACACU","16.203.0001","PAPEL A-4 ","RESMA","60"
