"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2017","14421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","14421","SEÇÃO DE SAÚDE DO TRABALHADOR","22.005.0003","ÁLCOOL EM GEL","FR","1"
"03/2017","14421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","14524","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","16"
"03/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"03/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","14724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"03/2017","14724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"03/2017","14921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","2"
"03/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.203.0001","PAPEL A-4 ","RESMA","90"
"03/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.203.0001","PAPEL A-4 ","RESMA","230"
"03/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"03/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","350"
"03/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","16.203.0001","PAPEL A-4 ","RESMA","90"
"03/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMARAGIBE","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","15001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMARAGIBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DA MATA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESCADA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","15021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ DA MATA","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","15021210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CARUARU","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFOGADOS DA INGAZEIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","15022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PESQUEIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","15022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM CONSELHO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","15022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO EGITO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","15022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAETÉS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARIPINA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARIPINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","15023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURICURI","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","15023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURICURI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"03/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"03/2017","15023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALGUEIRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","15023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALGUEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2017","15023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL EXU","16.203.0001","PAPEL A-4 ","RESMA","8"
"03/2017","15023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL EXU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","15023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORES","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"03/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","15023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABROBO","16.203.0001","PAPEL A-4 ","RESMA","6"
"03/2017","15023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABROBO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","16.203.0001","PAPEL A-4 ","RESMA","3"
"03/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","15023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA MARIA DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA MARIA DA BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2017","15023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","15"
"03/2017","15023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","151509","DIVISÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","151509","DIVISÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","32"
"03/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","17"
"03/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","153221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","15421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","3"
"03/2017","15521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","2"
"03/2017","15721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","25"
"03/2017","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","15800","CORREGEDORIA REGIONAL EM RECIFE","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","15800","CORREGEDORIA REGIONAL EM RECIFE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","15901","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","15921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","15921","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","18"
"03/2017","15922","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","16001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MAIOR","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","16001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MAIOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","16001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-ALCINO JÚNIOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","16001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-ALCINO JÚNIOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","21"
"03/2017","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","16001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","16001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL ALVES","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL ALVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","16001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATALHA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPERANTINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPERANTINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","16001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACURUCA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","16.203.0001","PAPEL A-4 ","RESMA","25"
"03/2017","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","16501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","16501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","16901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","16901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","17001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ANDRÉ MOREIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"03/2017","17001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRESIDENTE VARGAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","17001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRESIDENTE VARGAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2017","17001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","17002030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ILHA DO GOVERNADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.203.0001","PAPEL A-4 ","RESMA","215"
"03/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1915"
"03/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","16.203.0001","PAPEL A-4 ","RESMA","78"
"03/2017","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","17002130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-SANTA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","17021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DO ITABAPOANA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","300"
"03/2017","17021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUNA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","17021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACEMA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","17021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DE PÁDUA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","17021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FIDELIS","16.203.0001","PAPEL A-4 ","RESMA","130"
"03/2017","17021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBUCI","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","17021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATIVIDADE","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","17021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORCIÚNCULA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","17021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BARRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","16.203.0001","PAPEL A-4 ","RESMA","20"
