"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2018","14021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FOZ DO IGUAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","14021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FOZ DO IGUAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"06/2018","14021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FOZ DO IGUAÇU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FOZ DO IGUAÇU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"06/2018","14021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCISCO BELTRÃO","16.203.0001","PAPEL A-4 ","RESMA","200"
"06/2018","14021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCISCO BELTRÃO","22.005.0003","ÁLCOOL EM GEL","FR","10"
"06/2018","14021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCISCO BELTRÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","14021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCISCO BELTRÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","14021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCISCO BELTRÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","14021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDIANEIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","14021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDIANEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","14021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDIANEIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDIANEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"06/2018","14021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATO BRANCO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2018","14021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL REALEZA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"06/2018","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","7"
"06/2018","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","14021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","14021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","14021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANGUEIRINHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","14021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANGUEIRINHA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL CÂNDIDO RONDON","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","14021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL CÂNDIDO RONDON","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","14021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTONIO DO SUDOESTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTONIO DO SUDOESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","14021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTONIO DO SUDOESTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTONIO DO SUDOESTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTONIO DO SUDOESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"06/2018","14021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS VIZINHOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS VIZINHOS","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","14021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS VIZINHOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CASCAVEL","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","14021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CASCAVEL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALOTINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"06/2018","14021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL VIVIDA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DO IGUAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEDAS DO IGUAÇU","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEDAS DO IGUAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEDAS DO IGUAÇU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","14022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APUCARANA","22.005.0003","ÁLCOOL EM GEL","FR","20"
"06/2018","14022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APUCARANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2018","14022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APUCARANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APUCARANA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","14022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APUCARANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"06/2018","14022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPONGAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2018","14022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORNÉLIO PROCÓPIO","22.005.0003","ÁLCOOL EM GEL","FR","10"
"06/2018","14022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORNÉLIO PROCÓPIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"06/2018","14022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL IVAIPORÃ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL IVAIPORÃ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL IVAIPORÃ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREZINHO","22.005.0003","ÁLCOOL EM GEL","FR","20"
"06/2018","14022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREZINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","14022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREZINHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"06/2018","14022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","14022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"06/2018","14022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-CENTRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","4"
"06/2018","14022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","14022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-SHANGRILÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","14022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-SHANGRILÁ","22.005.0003","ÁLCOOL EM GEL","FR","20"
"06/2018","14022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-SHANGRILÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2018","14022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-SHANGRILÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2018","14022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LONDRINA-SHANGRILÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2018","14022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ROLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","250"
"06/2018","14022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ROLÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","14022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ROLÂNDIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2018","14022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ROLÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BANDEIRANTES","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2018","14022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BANDEIRANTES","22.005.0003","ÁLCOOL EM GEL","FR","10"
"06/2018","14022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BANDEIRANTES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2018","14022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BANDEIRANTES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","14022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBÉ","22.005.0003","ÁLCOOL EM GEL","FR","8"
"06/2018","14022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2018","14022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS LONDRINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","14022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS LONDRINA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","14022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS LONDRINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2018","14022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDIRÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDIRÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DA PLATINA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DA PLATINA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","14022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DA PLATINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","14022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DA PLATINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DA PLATINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","14023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MOURÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2018","14023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MOURÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"06/2018","14023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MOURÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","14023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CIANORTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","14023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CIANORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"06/2018","14023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIOERÊ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIOERÊ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LOANDA","16.203.0001","PAPEL A-4 ","RESMA","14"
"06/2018","14023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LOANDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","14023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARINGÁ","16.203.0001","PAPEL A-4 ","RESMA","140"
"06/2018","14023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARINGÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","180"
"06/2018","14023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARINGÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2018","14023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARINGÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"06/2018","14023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAVAÍ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","14023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAVAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","14023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAVAÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAVAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"06/2018","14023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UMUARAMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","14023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UMUARAMA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2018","14023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UMUARAMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2018","14023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLORADO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","14023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAIÇANDU","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MARINGÁ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","14023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO DO OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","14023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANDAGUARI","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPUAVA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPUAVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPUAVA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","14024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRATI","16.203.0001","PAPEL A-4 ","RESMA","25"
"06/2018","14024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRATI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"06/2018","14024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARIAIVA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","14024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARIAIVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2018","14024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJEIRAS DO SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","14024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJEIRAS DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","16.203.0001","PAPEL A-4 ","RESMA","110"
"06/2018","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2018","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMBITUVA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMBITUVA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"06/2018","14024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMBITUVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","14024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRUDENTÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","14024150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS PONTA GROSSA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","14024180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS DO SUL","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","14024180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","143012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2018","143017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","143017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","143211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","12"
"06/2018","143212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","9"
"06/2018","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","143222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","143222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
