"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"10/2017","14024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBAITI","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","14024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBAITI","22.005.0003","ÁLCOOL EM GEL","FR","5"
"10/2017","14024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBAITI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","14024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMBITUVA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","14201","PROCURADORIA SECCIONAL CURITIBA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","143011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","58"
"10/2017","143012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","143012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"10/2017","143012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"10/2017","143017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","143017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"10/2017","143211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"10/2017","143211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"10/2017","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","6"
"10/2017","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"10/2017","143222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","143222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2017","143232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","143241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","143241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2017","14422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","14423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2017","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","22.005.0003","ÁLCOOL EM GEL","FR","1"
"10/2017","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2017","14501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","210"
"10/2017","14501","DIVISÃO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"10/2017","1450115","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"10/2017","14522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","14522","SERVIÇO DE BENEFÍCIOS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"10/2017","14522","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2017","14524","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","16"
"10/2017","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"10/2017","14722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","17"
"10/2017","14722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2017","14722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","14723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2017","14724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","3"
"10/2017","14724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"10/2017","14724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"10/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2017","15001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2017","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2017","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2017","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"10/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","15001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CASA AMARELA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2017","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","15001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-ENCRUZILHADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","15001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-MÁRIO MELO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2017","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMARAGIBE","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMARAGIBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","15021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEZERROS","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2017","15021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEZERROS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEZERROS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","15021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARPINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARPINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","15021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARPINA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARUARU","16.203.0001","PAPEL A-4 ","RESMA","240"
"10/2017","15021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARUARU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"10/2017","15021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARUARU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","4"
"10/2017","15021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESCADA","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2017","15021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESCADA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESCADA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATÁ","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2017","15021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","15021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATÁ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO","16.203.0001","PAPEL A-4 ","RESMA","110"
"10/2017","15021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DO MONTE","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2017","15021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SURUBIM","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DE SANTO ANTÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DE SANTO ANTÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DE SANTO ANTÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO JARDIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","15021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO JARDIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2017","15021220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUPIRA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","15021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMARES","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIROS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","15022003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS GARANHUNS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","15022003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS GARANHUNS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2017","15022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFOGADOS DA INGAZEIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFOGADOS DA INGAZEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","15022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFOGADOS DA INGAZEIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFOGADOS DA INGAZEIRA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARCOVERDE","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2017","15022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARCOVERDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARCOVERDE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","15022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARANHUNS","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARANHUNS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"10/2017","15022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARANHUNS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PESQUEIRA","16.203.0001","PAPEL A-4 ","RESMA","32"
"10/2017","15022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PESQUEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","15022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PESQUEIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM CONSELHO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","15022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM CONSELHO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO EGITO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAETÉS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÂNIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIMIRIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIMIRIM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","15022190","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABIRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15022190","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15022200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUSTÓDIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAJEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"10/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","15023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLINA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"10/2017","15023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALGUEIRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA TALHADA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","15023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLÂNDIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","15023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","15023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETROLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","15023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS PETROLINA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","15023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","15100","AUDITORIA REGIONAL EM RECIFE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","15100","AUDITORIA REGIONAL EM RECIFE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","11"
"10/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","151506","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","7"
"10/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","151509","DIVISÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","14"
"10/2017","151509","DIVISÃO DE ATENDIMENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"10/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","23"
"10/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2017","153012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","11"
"10/2017","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","153212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","153212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2017","153222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2017","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","207"
"10/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","62"
"10/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"10/2017","15421","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","15501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","15501","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2017","15501","DIVISÃO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","15521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","15521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2017","15522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","15522","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","15523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","6"
"10/2017","15721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","15721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2017","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","35"
"10/2017","15800","CORREGEDORIA REGIONAL EM RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
