"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2019","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2019","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"01/2019","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2019","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"01/2019","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","153221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","153221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"01/2019","15421","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","15422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2019","15521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2019","15522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","15523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","15523","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"01/2019","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","3"
"01/2019","15800","CORREGEDORIA REGIONAL EM RECIFE","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","15921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","1"
"01/2019","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"01/2019","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","16.203.0001","PAPEL A-4 ","RESMA","150"
"01/2019","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","16001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DO PIAUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","16001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DO PIAUÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","16001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO RAIMUNDO NONATO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","16001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO RAIMUNDO NONATO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2019","16001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO RAIMUNDO NONATO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","16001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA DO PIAUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","16001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","16001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ DE FREITAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","16001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACURUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","16001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACURUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"01/2019","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2019","16201","PROCURADORIA SECCIONAL TERESINA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","16201","PROCURADORIA SECCIONAL TERESINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","16501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","16501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","55"
"01/2019","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2019","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","17001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-DEL CASTILHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.203.0001","PAPEL A-4 ","RESMA","55"
"01/2019","17001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-TIJUCA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","17001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-TIJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2019","17001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-TIJUCA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","17001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CIAD","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CIAD","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","17001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CIAD","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","17001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAIMUNDO CORRÊA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","17001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","22.005.0003","ÁLCOOL EM GEL","FR","10"
"01/2019","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","17002030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ILHA DO GOVERNADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","17002030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ILHA DO GOVERNADOR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","22.005.0003","ÁLCOOL EM GEL","FR","6"
"01/2019","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2019","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","22.005.0003","ÁLCOOL EM GEL","FR","6"
"01/2019","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","17021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DO ITABAPOANA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DO ITABAPOANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","17021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUNA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","17021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUNA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","17021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACEMA","16.203.0001","PAPEL A-4 ","RESMA","35"
"01/2019","17021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACEMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"01/2019","17021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DE PÁDUA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBUCI","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","15"
"01/2019","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","16.203.0001","PAPEL A-4 ","RESMA","15"
"01/2019","17021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATIVIDADE","16.203.0001","PAPEL A-4 ","RESMA","15"
"01/2019","17021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORCIÚNCULA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2019","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2019","17021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FRANCISCO DE ITABAPOANA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2019","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","17024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS RIOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","17024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS RIOS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"01/2019","17024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS RIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","17024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS RIOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","17024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS RIOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","17024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS RIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","17025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2019","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"01/2019","17025100","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL PEREIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2019","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","17200","PROCURADORIA REGIONAL RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","17200","PROCURADORIA REGIONAL RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","17200","PROCURADORIA REGIONAL RIO DE JANEIRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
