"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","15100","AUDITORIA REGIONAL EM RECIFE","16.203.0001","PAPEL A-4 ","RESMA","2"
"01/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","15150001","SETOR TÉCNICO ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","1515032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"01/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","17"
"01/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","153012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","153211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","125"
"01/2017","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","31"
"01/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","13"
"01/2017","15421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","15721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","15721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2017","15800","CORREGEDORIA REGIONAL EM RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","15800","CORREGEDORIA REGIONAL EM RECIFE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","15921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","16001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MAIOR","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","16001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MAIOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","16001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DO PIAUÍ","16.203.0001","PAPEL A-4 ","RESMA","12"
"01/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","16001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-ALCINO JÚNIOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","16001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-ALCINO JÚNIOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","16001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA DO PIAUÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","16001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA DO PIAUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORRENTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","16001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORRENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2017","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","16001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO II","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2017","16001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO II","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TERESINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","16001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TERESINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACURUCA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","16001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANTO DO BURITI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","16501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","16501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","1650112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","1650112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","16901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2017","16901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","17001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ANDRÉ MOREIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","17001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRAÇA DA BANDEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","17001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRESIDENTE VARGAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","17001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-TIJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","17001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MARACANÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","17001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-COPACABANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","17001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-COSME VELHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","17001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","17001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - PRESIDENTE ANTÔNIO CARLOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2017","17001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - PRESIDENTE ANTÔNIO CARLOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","17001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - MIGUEL LEMOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2017","17001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","17002030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ILHA DO GOVERNADOR","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"01/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.203.0001","PAPEL A-4 ","RESMA","90"
"01/2017","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","17002130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-SANTA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","17021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DO ITABAPOANA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2017","17021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUNA","16.203.0001","PAPEL A-4 ","RESMA","250"
"01/2017","17021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACEMA","16.203.0001","PAPEL A-4 ","RESMA","120"
"01/2017","17021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DE PÁDUA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","17021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FIDELIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","17021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBUCI","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","17021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATIVIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","17021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BARRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","17021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FRANCISCO DE ITABAPOANA","16.203.0001","PAPEL A-4 ","RESMA","8"
"01/2017","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"01/2017","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","17023210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS NITERÓI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","17024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","15"
"01/2017","17200","PROCURADORIA REGIONAL RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","173017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"01/2017","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","173211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","173231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2017","173232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","173251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2017","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2017","17423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","17425","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","17501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","17501","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","1750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","17502","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","1752112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","17525","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","17725","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2017","17725","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","17923","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","3"
"01/2017","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","16.203.0001","PAPEL A-4 ","RESMA","45"
"01/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"01/2017","18001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL NORTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","18001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL NORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","12"
"01/2017","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","18001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","18001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA CRUZ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"01/2017","18001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS NATAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","18001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA CRUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","18001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÍBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","18001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","18001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO DO POTENGI","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","18001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL NÍSIA FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","18001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL NÍSIA FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","18021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇU","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","18021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇU","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","18021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"01/2017","18021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL AREIA BRANCA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","18021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL AREIA BRANCA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","18021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL AREIA BRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
