"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2019","13021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE - DINAMÉRICA","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2019","13021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE - DINAMÉRICA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2019","13021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE - DINAMÉRICA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","13021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE - DINAMÉRICA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","13021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE-TIRADENTES","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2019","13021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE-TIRADENTES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"04/2019","13021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATOLÉ DO ROCHA","16.203.0001","PAPEL A-4 ","RESMA","8"
"04/2019","13021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATOLÉ DO ROCHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2019","13021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPORANGA","16.203.0001","PAPEL A-4 ","RESMA","21"
"04/2019","13021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPORANGA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"04/2019","13021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPORANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"04/2019","13021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPORANGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"04/2019","13021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","13021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","13021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PATOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","13021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMBAL","16.203.0001","PAPEL A-4 ","RESMA","25"
"04/2019","13021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMBAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","13021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOUSA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","13021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOUSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","13021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOUSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","13021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEIXEIRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","13021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEIXEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","13021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTEIRO","16.203.0001","PAPEL A-4 ","RESMA","1"
"04/2019","13021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2019","13021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRINCESA ISABEL","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","13021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRINCESA ISABEL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2019","13021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","13021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2019","13021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","13021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA BRANCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","13021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA BRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","16"
"04/2019","13021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA BRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","13021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","11"
"04/2019","13021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","6"
"04/2019","13021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPINA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","13021210","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2019","13021210","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","13201","PROCURADORIA SECCIONAL JOÃO PESSOA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","133011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","133011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","133211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","12"
"04/2019","133211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","34"
"04/2019","133212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","13421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","1350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","13521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","25"
"04/2019","13521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2019","1352112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","1352112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","1352114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","7"
"04/2019","1352114","SEÇÃO DE MANUTENÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"04/2019","13701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","13701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","11"
"04/2019","13701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","120"
"04/2019","13721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","14001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA-CÂNDIDO LOPES","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","14001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA-CÂNDIDO LOPES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","14001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA - HAUER","16.203.0001","PAPEL A-4 ","RESMA","112"
"04/2019","14001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA - HAUER","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","14001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA - HAUER","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2019","14001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA - HAUER","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","14001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA-VISCONDE DE GUARAPUAVA","16.203.0001","PAPEL A-4 ","RESMA","105"
"04/2019","14001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA-VISCONDE DE GUARAPUAVA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2019","14001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA-VISCONDE DE GUARAPUAVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2019","14001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURITIBA-VISCONDE DE GUARAPUAVA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","14001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAUCÁRIA","16.203.0001","PAPEL A-4 ","RESMA","44"
"04/2019","14001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAUCÁRIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","14001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAUCÁRIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","14001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS PINHAIS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2019","14001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS PINHAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","14001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLOMBO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","14001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FAZENDA RIO GRANDE","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2019","14001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHAIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","14001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE DO SUL","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2019","14001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","14001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINA GRANDE DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"04/2019","14001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAPA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","14001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPERUÇU","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","14021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","14021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2019","14021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOLEDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2019","14021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CASCAVEL","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","14021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CASCAVEL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","14021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CASCAVEL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","14022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS LONDRINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","14023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MOURÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","14023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MOURÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","14023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MOURÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"04/2019","14023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARINGÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","14023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAVAÍ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","14023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAVAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","14024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPUAVA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","14024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPUAVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","14024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPUAVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","11"
"04/2019","14024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTA GROSSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1200"
"04/2019","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","14024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"04/2019","14024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBAITI","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","14024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBAITI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","14201","PROCURADORIA SECCIONAL CURITIBA","16.203.0001","PAPEL A-4 ","RESMA","2"
"04/2019","143011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2019","143011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2019","143011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"04/2019","143012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","143017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","143017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2019","143017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2019","143212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2019","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","9"
"04/2019","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","143221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","51"
"04/2019","14401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","14401","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2019","14424","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","14521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2019","14524","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","14721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","6"
"04/2019","14924","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","4"
"04/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","16.203.0001","PAPEL A-4 ","RESMA","26"
"04/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","22.005.0003","ÁLCOOL EM GEL","FR","6"
"04/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"04/2019","15001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"04/2019","15001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULISTA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","15001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AFOGADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"04/2019","15001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-AREIAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2019","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","22.005.0003","ÁLCOOL EM GEL","FR","5"
"04/2019","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","15001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-CORREDOR DO BISPO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","15001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RECIFE-PINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","15001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","22.005.0003","ÁLCOOL EM GEL","FR","10"
"04/2019","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","15001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO DE SANTO AGOSTINHO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","15001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DA MATA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","15001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DA MATA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"04/2019","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2019","15001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORENO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","15021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARUARU","16.203.0001","PAPEL A-4 ","RESMA","200"
"04/2019","15021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
