"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2017","15023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL EXU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","15023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","15023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","15023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPUBI","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","15023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPUBI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","15023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2017","15023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABROBO","16.203.0001","PAPEL A-4 ","RESMA","6"
"04/2017","15023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABROBO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2017","15023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TACARATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","15023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELÉM DE SÃO FRANCISCO","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2017","15023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELÉM DE SÃO FRANCISCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","15023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","1515031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","1515033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","151507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","151509","DIVISÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2017","153011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","153012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","15422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","15501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","15501","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","15501","DIVISÃO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","15522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"04/2017","15800","CORREGEDORIA REGIONAL EM RECIFE","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","15800","CORREGEDORIA REGIONAL EM RECIFE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2017","16001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO MAIOR","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","16001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","16001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUZILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2017","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","16001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DO PIAUÍ","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","16001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DO PIAUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2017","16001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO RAIMUNDO NONATO","16.203.0001","PAPEL A-4 ","RESMA","90"
"04/2017","16001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO RAIMUNDO NONATO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","16001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-ALCINO JÚNIOR","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","160"
"04/2017","16001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA DO PIAUÍ","16.203.0001","PAPEL A-4 ","RESMA","8"
"04/2017","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","16001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO II","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL ALVES","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL ALVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATALHA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATALHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPERANTINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPERANTINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACURUCA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","16001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANTO DO BURITI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","16201","PROCURADORIA SECCIONAL TERESINA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","203"
"04/2017","163012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","163012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","16501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","16501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","16701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","16701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","16901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","17001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ANDRÉ MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","290"
"04/2017","17001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-DEL CASTILHO","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.203.0001","PAPEL A-4 ","RESMA","290"
"04/2017","17001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRAÇA DA BANDEIRA","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","17001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRAÇA DA BANDEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","17001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRESIDENTE VARGAS","16.203.0001","PAPEL A-4 ","RESMA","250"
"04/2017","17001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-TIJUCA","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","17001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO ALMIRANTE BARROSO","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","17001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MARACANÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","17001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CIAD","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","17001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-BARRA DA TIJUCA","16.203.0001","PAPEL A-4 ","RESMA","300"
"04/2017","17001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAIMUNDO CORRÊA","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","17001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-JACAREPAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","300"
"04/2017","17001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-JACAREPAGUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"04/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","17002160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL  RIO DE JANEIRO  - NORTE","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2017","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","17022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DE MERITI","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","17022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAPIMIRIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","17023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARICÁ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","16.203.0001","PAPEL A-4 ","RESMA","220"
"04/2017","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","210"
"04/2017","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","17024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS RIOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2017","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","17224","PROCURADORIA SECCIONAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","17302","SERVIÇO DE ADMINISTRAÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","173231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","2"
"04/2017","17423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","17424","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","17425","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","17502","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","17502","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","1750214","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","17724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","17902","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","1"
"04/2017","18001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURRAIS NOVOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","18001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOÃO CÂMARA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","8"
"04/2017","18001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOÃO CÂMARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2017","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"04/2017","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","18001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL NORTE","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","18001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL NORTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2017","18001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL NORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","18001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-RIBEIRA","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","18001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-RIBEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","70"
"04/2017","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","18001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOUROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","36"
"04/2017","18001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS NATAL","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2017","18001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÍBA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","18001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO DO POTENGI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","18001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL NÍSIA FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","18021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇU","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","18021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇU","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"04/2017","18021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"04/2017","18021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","18021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL AREIA BRANCA","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","18021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL AREIA BRANCA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2017","18021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL AREIA BRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"04/2017","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","18021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAU DOS FERROS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","18021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAU DOS FERROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"04/2017","18021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAU DOS FERROS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","18021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANGICOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","18021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANGICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","18021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARDIM DO SERIDÓ","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","18021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAUBAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","18021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","18021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
