"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2016","153017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"12/2016","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","110"
"12/2016","153231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2016","153232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2016","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","15401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","15422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","15423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","3"
"12/2016","15501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","15523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","16001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURIMATÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","16001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURIMATÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","16001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","16001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"12/2016","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","110"
"12/2016","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2016","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","17001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRAÇA DA BANDEIRA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","17001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRAÇA DA BANDEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"12/2016","17001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - PRESIDENTE ANTÔNIO CARLOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","17002030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ILHA DO GOVERNADOR","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2016","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"12/2016","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2016","17002120","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - BANGU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","17002130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-SANTA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","17002160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL  RIO DE JANEIRO  - NORTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","17021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DE PÁDUA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","17022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS-JARDIM PRIMAVERA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DE MERITI","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","17022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAPIMIRIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","17023210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS NITERÓI","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","17024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANTAGALO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","17200","PROCURADORIA REGIONAL RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2016","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","173012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","173012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2016","17302","SERVIÇO DE ADMINISTRAÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2016","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","3"
"12/2016","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","173231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","173232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","173251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","58"
"12/2016","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","14"
"12/2016","17423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17502","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","14"
"12/2016","17502","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2016","1750214","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","17522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","17522","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","1752215","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","17524","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"12/2016","17722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","1"
"12/2016","17722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","17723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","17901","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","17901","SERVIÇO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2016","17902","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","4"
"12/2016","18001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURRAIS NOVOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","18001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURRAIS NOVOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"12/2016","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2016","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2016","18001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-RIBEIRA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","18001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-RIBEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"12/2016","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","18001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CEARÁ MIRIM","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","18001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CEARÁ MIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","18001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOUROS","16.203.0001","PAPEL A-4 ","RESMA","36"
"12/2016","18001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOUROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","24"
"12/2016","18001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE MIPIBU","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","18001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE MIPIBU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","18021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAICÓ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","18021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAICÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","18021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAICÓ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","18021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","16.203.0001","PAPEL A-4 ","RESMA","130"
"12/2016","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"12/2016","18021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL APODI","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","18021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAUBAS","16.203.0001","PAPEL A-4 ","RESMA","16"
"12/2016","18021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAUBAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","18201","PROCURADORIA SECCIONAL NATAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","183011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","19"
"12/2016","183011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","320"
"12/2016","183211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","125"
"12/2016","183211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","50"
"12/2016","183211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","200"
"12/2016","183211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","2500"
"12/2016","18401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","18401","SEÇÃO DE SAÚDE DO TRABALHADOR","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2016","18421","SEÇÃO DE SAÚDE DO TRABAHADOR","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2016","18421","SEÇÃO DE SAÚDE DO TRABAHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","18501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","1850112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","18521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","18721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","19001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - PARTENON ","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","19021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","19021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTEIO","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","19021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTEIO","22.005.0003","ÁLCOOL EM GEL","FR","4"
"12/2016","19021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTEIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","19021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTEIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","2000"
"12/2016","19021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATAÍ","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","19021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSÓRIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","19021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSÓRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","19022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENTO GONÇALVES","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","19022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENTO GONÇALVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","19022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANELA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","19022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANELA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2016","19022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAXIAS DO SUL","16.203.0001","PAPEL A-4 ","RESMA","180"
"12/2016","19022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAXIAS DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","19022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FARROUPILHA","16.203.0001","PAPEL A-4 ","RESMA","48"
"12/2016","19022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FARROUPILHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","19022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARIBALDI","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","19022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARIBALDI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","19022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL VACARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","19022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL VACARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","19022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VERANÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","19022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VERANÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","19022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VERANÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","19022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA PRATA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","19022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARLOS BARBOSA","16.203.0001","PAPEL A-4 ","RESMA","8"
"12/2016","19022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARLOS BARBOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","19022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORES DA CUNHA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","19022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORES DA CUNHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2016","19023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIZ GONZAGA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"12/2016","19024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO BOM","16.203.0001","PAPEL A-4 ","RESMA","90"
