"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"11/2017","17021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FIDELIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","17021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBUCI","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","17021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBUCI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATIVIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","17021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORCIÚNCULA","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORCIÚNCULA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","17021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BARRA","16.203.0001","PAPEL A-4 ","RESMA","8"
"11/2017","17021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BARRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","17021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÉ","16.203.0001","PAPEL A-4 ","RESMA","200"
"11/2017","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.203.0001","PAPEL A-4 ","RESMA","70"
"11/2017","17021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FRANCISCO DE ITABAPOANA","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPOS DOS GOYTACAZES","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","17021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPOS DOS GOYTACAZES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"11/2017","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"11/2017","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"11/2017","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","17022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS-JARDIM PRIMAVERA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS-JARDIM PRIMAVERA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"11/2017","17022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"11/2017","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"11/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","17022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇU - AVENIDA DOUTOR LUIZ GUIMARÃES","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","17022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇU - AVENIDA DOUTOR LUIZ GUIMARÃES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"11/2017","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"11/2017","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","17022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DE MERITI","16.203.0001","PAPEL A-4 ","RESMA","60"
"11/2017","17022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DE MERITI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"11/2017","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"11/2017","17022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAPIMIRIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAPIMIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"11/2017","17023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARUAMA","16.203.0001","PAPEL A-4 ","RESMA","400"
"11/2017","17023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARUAMA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","10"
"11/2017","17023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO FRIO","16.203.0001","PAPEL A-4 ","RESMA","400"
"11/2017","17023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO FRIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","10"
"11/2017","17023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABORAÍ","16.203.0001","PAPEL A-4 ","RESMA","180"
"11/2017","17023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABORAÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"11/2017","17023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARICÁ","16.203.0001","PAPEL A-4 ","RESMA","120"
"11/2017","17023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARICÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","17023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-BAIRRO DE FÁTIMA","16.203.0001","PAPEL A-4 ","RESMA","300"
"11/2017","17023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-BAIRRO DE FÁTIMA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","12"
"11/2017","17023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-BAIRRO DE FÁTIMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"11/2017","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"11/2017","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","8"
"11/2017","17023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO BONITO","16.203.0001","PAPEL A-4 ","RESMA","150"
"11/2017","17023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO BONITO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"11/2017","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","16.203.0001","PAPEL A-4 ","RESMA","400"
"11/2017","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","10"
"11/2017","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"11/2017","17023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO DA ALDEIA","16.203.0001","PAPEL A-4 ","RESMA","200"
"11/2017","17023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO DA ALDEIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"11/2017","17023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO DA ALDEIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"11/2017","17023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARRAIAL DO CABO","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","17023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARRAIAL DO CABO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"11/2017","17023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARRAIAL DO CABO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"11/2017","17023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI - BARRETO","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","17023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI - BARRETO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","10"
"11/2017","17023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO - PARAÍSO","16.203.0001","PAPEL A-4 ","RESMA","150"
"11/2017","17023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO - PARAÍSO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"11/2017","17023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAQUAREMA","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","17023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAQUAREMA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"11/2017","17023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SILVA JARDIM","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","17023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGUÁ","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","17023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGUÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"11/2017","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","17025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANGRA DOS REIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","120"
"11/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","10"
"11/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"11/2017","17025110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARATI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"11/2017","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","17221","PROCURADORIA SECCIONAL CAMPOS DOS GOYTACAZES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","173012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17302","SERVIÇO DE ADMINISTRAÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"11/2017","17302","SERVIÇO DE ADMINISTRAÇÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","52"
"11/2017","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","29"
"11/2017","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","9"
"11/2017","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","173211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","173211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"11/2017","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"11/2017","173222","SEÇAO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","173231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","4"
"11/2017","173232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","6"
"11/2017","173251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","5"
"11/2017","173251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"11/2017","17401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","11"
"11/2017","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"11/2017","17422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","17423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","17425","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17425","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"11/2017","17501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","195"
"11/2017","17501","DIVISÃO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"11/2017","1750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17502","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"11/2017","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"11/2017","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"11/2017","1750214","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","2"
"11/2017","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"11/2017","17521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","1752214","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"11/2017","1752312","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","1752312","SEÇÃO DE RECONHECIMENTO DE DIREITOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","17525","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","17721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"11/2017","17722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","17722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","17725","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","4"
"11/2017","17800","CORREGEDORIA REGIONAL NO RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","17902","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","2"
"11/2017","17902","SERVIÇO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"11/2017","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","8"
"11/2017","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","60"
