"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"10/2016","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","17021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARDOSO MOREIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","17021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITALVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"10/2016","17021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAOCARA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","17021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATIVIDADE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","17021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORCIÚNCULA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","17021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BARRA","16.203.0001","PAPEL A-4 ","RESMA","46"
"10/2016","17021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","15"
"10/2016","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2016","17021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASIMIRO DE ABREU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"10/2016","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2016","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","17022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DE MERITI","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","17023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARUAMA","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","17023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO FRIO","16.203.0001","PAPEL A-4 ","RESMA","240"
"10/2016","17023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO FRIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","17023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABORAÍ","16.203.0001","PAPEL A-4 ","RESMA","180"
"10/2016","17023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABORAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"10/2016","17023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARICÁ","16.203.0001","PAPEL A-4 ","RESMA","140"
"10/2016","17023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-BAIRRO DE FÁTIMA","16.203.0001","PAPEL A-4 ","RESMA","280"
"10/2016","17023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-BAIRRO DE FÁTIMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","17023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","17023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO BONITO","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2016","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","16.203.0001","PAPEL A-4 ","RESMA","540"
"10/2016","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"10/2016","17023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO DA ALDEIA","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","17023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO DA ALDEIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"10/2016","17023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARRAIAL DO CABO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","17023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARRAIAL DO CABO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","17023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI - BARRETO","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","17023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO - PARAÍSO","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","17023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO - PARAÍSO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","350"
"10/2016","17023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAQUAREMA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","17023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAQUAREMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"10/2016","17023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SILVA JARDIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","17023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SILVA JARDIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","17023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGUÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","17023210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS NITERÓI","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","140"
"10/2016","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"10/2016","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","17100","AUDITORIA REGIONAL NO RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","17200","PROCURADORIA REGIONAL RIO DE JANEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","17224","PROCURADORIA SECCIONAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","173017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","173017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","17302","SERVIÇO DE ADMINISTRAÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","58"
"10/2016","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","13"
"10/2016","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","173231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","31"
"10/2016","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","22"
"10/2016","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","17423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","17423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","17424","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","17425","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","17425","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","17502","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","45"
"10/2016","17502","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","1750214","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","2"
"10/2016","1750214","SERVIÇO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","1750214","SERVIÇO DE MANUTENÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","17521","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"10/2016","1752112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","3"
"10/2016","1752112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","17522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","55"
"10/2016","1752214","SEÇÃO DE MANUTENÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"10/2016","1752215","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2016","1752312","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","1752314","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","1752314","SEÇÃO DE MANUTENÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"10/2016","17721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","17722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","17722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","17725","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","18001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURRAIS NOVOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"10/2016","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"10/2016","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","18001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL NORTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","18001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL NORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","18001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-RIBEIRA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","18001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-RIBEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","12"
"10/2016","18001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAMIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","18001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CEARÁ MIRIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","18001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CEARÁ MIRIM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"10/2016","18001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CEARÁ MIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","18001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TOUROS","16.203.0001","PAPEL A-4 ","RESMA","24"
"10/2016","18001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS NATAL","16.203.0001","PAPEL A-4 ","RESMA","17"
"10/2016","18001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÍBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","18001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","18001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE MIPIBU","16.203.0001","PAPEL A-4 ","RESMA","4"
"10/2016","18001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE MIPIBU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","18001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO DO AMARANTE","16.203.0001","PAPEL A-4 ","RESMA","4"
"10/2016","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","18021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOSSORÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"10/2016","18021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAU DOS FERROS","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","18021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAU DOS FERROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"10/2016","18021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAU DOS FERROS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","18021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANGICOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","18021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANGICOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","18021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL APODI","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","18021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL APODI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","18021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAUBAS","16.203.0001","PAPEL A-4 ","RESMA","16"
"10/2016","18021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUCURUTU","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","18021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUCURUTU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","18021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","18221","PROCURADORIA SECCIONAL MOSSORÓ","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","183011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","183011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","247"
"10/2016","183012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","183211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","183211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","400"
"10/2016","183211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"10/2016","183212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","183212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","18501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","1850112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","18521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","18701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","19001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL  PORTO ALEGRE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","19001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL  PORTO ALEGRE","22.005.0003","ÁLCOOL EM GEL","FR","4"
"10/2016","19001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - CENTRO","16.203.0001","PAPEL A-4 ","RESMA","200"
"10/2016","19001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - CENTRO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2016","19001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - NORTE","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","19001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - NORTE","22.005.0003","ÁLCOOL EM GEL","FR","4"
"10/2016","19001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2016","19001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - PETRÓPOLIS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"10/2016","19001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - SUL","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2016","19001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - SUL","22.005.0003","ÁLCOOL EM GEL","FR","3"
"10/2016","19001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"10/2016","19001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIAMÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","19001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALVORADA/RS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","19001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS PORTO ALEGRE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","19001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - PARTENON ","16.203.0001","PAPEL A-4 ","RESMA","110"
"10/2016","19001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO ALEGRE - PARTENON ","22.005.0003","ÁLCOOL EM GEL","FR","5"
"10/2016","190016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","190016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2016","19021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRINHA","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","19021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRINHA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"10/2016","19021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRINHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2016","19021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","19021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTEIO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","19021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTEIO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2016","19021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTEIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"10/2016","19021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATAÍ","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","19021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAVATAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","19021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍBA","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2016","19021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍBA","22.005.0003","ÁLCOOL EM GEL","FR","5"
