"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"08/2017","15722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","15723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","15921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","13"
"08/2017","15921","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","16001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARNAÍBA","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","16001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PICOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","16001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRIPIRI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"08/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","16001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-AEROPORTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","16001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","16001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-LESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","16001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL TERESINA-SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","16001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA DO PIAUÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","16001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL OEIRAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","16001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","16001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATALHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"08/2017","16001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL COCAL","16.203.0001","PAPEL A-4 ","RESMA","4"
"08/2017","16001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS CORREIA","16.203.0001","PAPEL A-4 ","RESMA","2"
"08/2017","163011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","6"
"08/2017","16401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"08/2017","16701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","16701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","16901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","17001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ANDRÉ MOREIRA","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","17001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-DEL CASTILHO","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","17001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-DEL CASTILHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","17001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-MÉIER","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-PRAÇA DA BANDEIRA","16.203.0001","PAPEL A-4 ","RESMA","130"
"08/2017","17001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO ALMIRANTE BARROSO","16.203.0001","PAPEL A-4 ","RESMA","130"
"08/2017","17001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-CIAD","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-BARRA DA TIJUCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-COSME VELHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-JACAREPAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - PRESIDENTE ANTÔNIO CARLOS","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","122"
"08/2017","17002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - ENGENHEIRO TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","17002030","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-ILHA DO GOVERNADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","16.203.0001","PAPEL A-4 ","RESMA","180"
"08/2017","17002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO - AVENIDA BRASIL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","16.203.0001","PAPEL A-4 ","RESMA","31"
"08/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","22.005.0003","ÁLCOOL EM GEL","FR","10"
"08/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","17002080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-RAMOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","7"
"08/2017","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","17002100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-LARGO DO BICÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","22.005.0003","ÁLCOOL EM GEL","FR","5"
"08/2017","17002110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-OLINDA ELLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","17002130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-SANTA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","150"
"08/2017","17002130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-SANTA CRUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","17002150","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DE JANEIRO-REALENGO","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","17002160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL  RIO DE JANEIRO  - NORTE","16.203.0001","PAPEL A-4 ","RESMA","90"
"08/2017","17021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","17021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DOS GOYTACAZES - TREZE DE MAIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPOS DOS GOYTACAZES","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELFORD ROXO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS-JARDIM PRIMAVERA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS-JARDIM PRIMAVERA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","17022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAGUAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAPERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","17022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAGÉ-PIABETÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MESQUITA","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","17022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NILÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA IGUAÇÚ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","800"
"08/2017","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACAMBI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","17022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DE MERITI","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL DUQUE DE CAXIAS - AVENIDA NILO PEÇANHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","17022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DUQUE DE CAXIAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1100"
"08/2017","17022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAPIMIRIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARUAMA","16.203.0001","PAPEL A-4 ","RESMA","150"
"08/2017","17023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARUAMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"08/2017","17023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO FRIO","16.203.0001","PAPEL A-4 ","RESMA","300"
"08/2017","17023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CABO FRIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","17023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABORAÍ","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARICÁ","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","17023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARICÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","17023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-BAIRRO DE FÁTIMA","16.203.0001","PAPEL A-4 ","RESMA","400"
"08/2017","17023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL NITERÓI-BAIRRO DE FÁTIMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","17023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO BONITO","16.203.0001","PAPEL A-4 ","RESMA","200"
"08/2017","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","16.203.0001","PAPEL A-4 ","RESMA","400"
"08/2017","17023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","17023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO DA ALDEIA","16.203.0001","PAPEL A-4 ","RESMA","200"
"08/2017","17023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO DA ALDEIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","17023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARRAIAL DO CABO","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAQUAREMA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","17023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAQUAREMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","17023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SILVA JARDIM","16.203.0001","PAPEL A-4 ","RESMA","25"
"08/2017","17023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SILVA JARDIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","17023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGUÁ","16.203.0001","PAPEL A-4 ","RESMA","90"
"08/2017","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","300"
"08/2017","17024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PETRÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","17025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA MANSA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","17025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA MANSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","17025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RESENDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","17025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL RESENDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","17025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","17025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","17025060","AGÊNCIA DA PREVIDÊNCIA SOCIAL VASSOURAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","120"
"08/2017","17025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOLTA REDONDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","17025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIAIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","17025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIAIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","17025120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAÍ","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","17025120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17025130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VOLTA REDONDA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","17224","PROCURADORIA SECCIONAL PETRÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","64"
"08/2017","17224","PROCURADORIA SECCIONAL PETRÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"08/2017","173011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","173012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","17302","SERVIÇO DE ADMINISTRAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","17302","SERVIÇO DE ADMINISTRAÇÃO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","17302","SERVIÇO DE ADMINISTRAÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","173021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","35"
"08/2017","173022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"08/2017","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","173027","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"08/2017","173221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","173222","SEÇAO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","173231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","15"
"08/2017","173241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","22"
"08/2017","17402","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"08/2017","17422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","17501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","125"
"08/2017","17501","DIVISÃO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"08/2017","1750114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","17502","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","7"
"08/2017","17502","DIVISÃO DE BENEFÍCIOS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"08/2017","17502","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","1750212","SERVIÇO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"08/2017","1750214","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","2"
"08/2017","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"08/2017","1750215","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"08/2017","17522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","17522","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","1752212","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","1752215","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","17525","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","17722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","23"
"08/2017","17723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","17724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","17725","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","3"
"08/2017","17902","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","4"
"08/2017","17922","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","3"
"08/2017","17922","SEÇÃO DE ATENDIMENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","18001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURRAIS NOVOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","18001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL CENTRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","16.203.0001","PAPEL A-4 ","RESMA","65"
"08/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"08/2017","18001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","25"
"08/2017","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"08/2017","18001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NATAL-NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
